ID,Height,timestamp,Type,From,To,Amount,Fee
6961924713116604678,383776,2017-07-20 11:16:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NF52-XW26-N7XT-EP8Y2,0.0,1.0
10513173070230541871,57674,2015-01-19 19:41:09,Ordinary Payment,S-NF52-XW26-N7XT-EP8Y2,S-XHQ2-VKF8-X82E-BN3DM,2999.0,1.0
2492106257451275913,57674,2015-01-19 19:41:09,Ordinary Payment,S-NF52-XW26-N7XT-EP8Y2,S-XHQ2-VKF8-X82E-BN3DM,1199.0,1.0
4243197220471017582,57674,2015-01-19 19:41:09,Ordinary Payment,S-NF52-XW26-N7XT-EP8Y2,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
6399442661153572921,57674,2015-01-19 19:41:09,Ordinary Payment,S-NF52-XW26-N7XT-EP8Y2,S-XHQ2-VKF8-X82E-BN3DM,1399.0,1.0
6970316081496835563,57674,2015-01-19 19:41:09,Ordinary Payment,S-NF52-XW26-N7XT-EP8Y2,S-XHQ2-VKF8-X82E-BN3DM,2699.0,1.0
3693889210350134636,57657,2015-01-19 18:43:41,Ordinary Payment,S-DKQF-47EK-78E5-ELQRF,S-NF52-XW26-N7XT-EP8Y2,1200.0,1.0
3092600808718058718,57656,2015-01-19 18:41:20,Ordinary Payment,S-8SDU-VPKT-28KN-DX9NS,S-NF52-XW26-N7XT-EP8Y2,2700.0,3.0
3129782342486268546,57656,2015-01-19 18:41:20,Ordinary Payment,S-AAE5-4YKA-TVJ4-AE996,S-NF52-XW26-N7XT-EP8Y2,1000.0,1.0
4537491036272457768,57656,2015-01-19 18:41:20,Ordinary Payment,S-6AA9-MA32-936T-ECJTK,S-NF52-XW26-N7XT-EP8Y2,1400.0,1.0
6914321581657823648,57656,2015-01-19 18:41:20,Ordinary Payment,S-JDCL-WAKR-FSM2-8WDX4,S-NF52-XW26-N7XT-EP8Y2,3000.0,3.0
16257316345410937556,55199,2015-01-12 22:39:58,Ordinary Payment,S-NF52-XW26-N7XT-EP8Y2,S-XHQ2-VKF8-X82E-BN3DM,2099.0,1.0
17859987972538357733,55199,2015-01-12 22:39:58,Ordinary Payment,S-NF52-XW26-N7XT-EP8Y2,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
12418031561854917035,55198,2015-01-12 22:30:09,Ordinary Payment,S-NF52-XW26-N7XT-EP8Y2,S-XHQ2-VKF8-X82E-BN3DM,2549.0,1.0
7353912723147698594,55195,2015-01-12 22:23:33,Ordinary Payment,S-NF52-XW26-N7XT-EP8Y2,S-XHQ2-VKF8-X82E-BN3DM,3849.0,1.0
9545318910677982559,55189,2015-01-12 20:59:17,Ordinary Payment,S-DKQF-47EK-78E5-ELQRF,S-NF52-XW26-N7XT-EP8Y2,2100.0,2.0
8707147754733579628,55189,2015-01-12 20:59:17,Ordinary Payment,S-6AA9-MA32-936T-ECJTK,S-NF52-XW26-N7XT-EP8Y2,1000.0,1.0
3716125410447796003,55188,2015-01-12 20:57:22,Ordinary Payment,S-8SDU-VPKT-28KN-DX9NS,S-NF52-XW26-N7XT-EP8Y2,2550.0,3.0
9912700672541396790,55187,2015-01-12 20:54:42,Ordinary Payment,S-JDCL-WAKR-FSM2-8WDX4,S-NF52-XW26-N7XT-EP8Y2,3850.0,4.0
8214709084232784547,40322,2014-12-02 05:55:37,Ordinary Payment,S-NF52-XW26-N7XT-EP8Y2,S-XHQ2-VKF8-X82E-BN3DM,4499.0,1.0
280558302332697781,40313,2014-12-02 05:17:14,Ordinary Payment,S-DKQF-47EK-78E5-ELQRF,S-NF52-XW26-N7XT-EP8Y2,4500.0,5.0
