ID,Height,timestamp,Type,From,To,Amount,Fee
15522798040576060571,1161836,2023-06-29 11:50:32,Contract Payment,S-33J7-2ZBD-LV83-4SWP9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13395988190797834630,1161835,2023-06-29 11:46:04,Ordinary Payment,S-EJ96-LX6A-NY7P-HW7C3,S-33J7-2ZBD-LV83-4SWP9,0.3,0.02
9610027087792022259,1059994,2022-09-19 09:51:40,Contract Payment,S-33J7-2ZBD-LV83-4SWP9,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
2184843491525210472,1059994,2022-09-19 09:51:40,Contract Payment,S-33J7-2ZBD-LV83-4SWP9,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
9736019618220642145,1059993,2022-09-19 09:48:51,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-33J7-2ZBD-LV83-4SWP9,0.3,0.02
11276014563661252238,1058181,2022-09-14 08:47:58,Contract Payment,S-33J7-2ZBD-LV83-4SWP9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7650021471882225482,1058181,2022-09-14 08:47:58,Contract Payment,S-33J7-2ZBD-LV83-4SWP9,S-Q74R-PV5V-78EM-9GRSR,0.425925,0.0
15201254757343734291,1058180,2022-09-14 08:44:47,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-33J7-2ZBD-LV83-4SWP9,0.3,0.02
8902966126836241129,1057914,2022-09-13 15:09:05,Contract Payment,S-33J7-2ZBD-LV83-4SWP9,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
14623626798964541707,1057913,2022-09-13 15:04:05,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-33J7-2ZBD-LV83-4SWP9,0.3,0.02
10643737204793222904,1035551,2022-07-13 10:52:28,Contract Payment,S-33J7-2ZBD-LV83-4SWP9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16327469864350101515,1035550,2022-07-13 10:48:32,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-33J7-2ZBD-LV83-4SWP9,0.3,0.02
