ID,Height,timestamp,Type,From,To,Amount,Fee
15492133263285797121,818022,2020-11-15 18:47:14,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-YY77-PB72-6W98-3DMTN,0.0,0.0147
11528996163838570992,818020,2020-11-15 18:39:22,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-YY77-PB72-6W98-3DMTN,0.0,0.02205
15859936557104980124,818018,2020-11-15 18:31:23,Ordinary Payment,S-2TPR-V3JE-C75M-AP2GR,S-YY77-PB72-6W98-3DMTN,40.0,0.05145
5451669158119339947,818018,2020-11-15 18:31:23,Ordinary Payment,S-YY77-PB72-6W98-3DMTN,S-U3LZ-T3GS-3TDG-BURST,5.0,0.0441
15561236643956843733,816116,2020-11-10 11:14:04,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-YY77-PB72-6W98-3DMTN,0.0,0.03675
12102103149788752548,816111,2020-11-10 11:03:25,Ordinary Payment,S-YY77-PB72-6W98-3DMTN,S-U3LZ-T3GS-3TDG-BURST,8.0,0.00735
14565789826280800970,816012,2020-11-10 04:34:14,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-YY77-PB72-6W98-3DMTN,0.0,0.00735
7360567226949695498,815997,2020-11-10 03:34:38,Ordinary Payment,S-YY77-PB72-6W98-3DMTN,S-U3LZ-T3GS-3TDG-BURST,5.0,0.00735
3622157319805871212,815986,2020-11-10 02:50:22,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-YY77-PB72-6W98-3DMTN,0.0,0.03675
15767784909560787628,815984,2020-11-10 02:41:10,Reward Recipient Assignment,S-YY77-PB72-6W98-3DMTN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12183820062020926868,815793,2020-11-09 14:01:21,Ordinary Payment,S-YY77-PB72-6W98-3DMTN,S-U3LZ-T3GS-3TDG-BURST,3.0,0.03675
14050269940882859391,815791,2020-11-09 13:55:20,Ordinary Payment,S-YY77-PB72-6W98-3DMTN,S-U3LZ-T3GS-3TDG-BURST,5.0,0.0294
11115552941293771669,815611,2020-11-09 01:42:39,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-YY77-PB72-6W98-3DMTN,0.0,0.019025
17301725105127865572,815535,2020-11-08 20:38:56,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-YY77-PB72-6W98-3DMTN,0.0,0.0227
3488818914178830810,815534,2020-11-08 20:34:19,Account Update,S-YY77-PB72-6W98-3DMTN,,0.0,0.1
6102130814326111859,815528,2020-11-08 20:09:48,Ordinary Payment,S-YY77-PB72-6W98-3DMTN,S-U3LZ-T3GS-3TDG-BURST,5.0,0.00735
470987837803328965,815492,2020-11-08 17:43:50,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-YY77-PB72-6W98-3DMTN,0.0,0.008
10389469343528783805,815491,2020-11-08 17:38:55,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-YY77-PB72-6W98-3DMTN,0.0,0.011675
13637087318127211168,815486,2020-11-08 17:19:49,Ordinary Payment,S-YY77-PB72-6W98-3DMTN,S-U3LZ-T3GS-3TDG-BURST,13.0,0.03675
8488373327161153064,815485,2020-11-08 17:14:43,Ordinary Payment,S-2TPR-V3JE-C75M-AP2GR,S-YY77-PB72-6W98-3DMTN,50.0,0.00735
16404863499638698903,815484,2020-11-08 17:11:02,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-YY77-PB72-6W98-3DMTN,0.0,0.008
11848548185059424580,815480,2020-11-08 16:54:23,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-YY77-PB72-6W98-3DMTN,0.0,0.0294
