ID,Height,timestamp,Type,From,To,Amount,Fee
10130705093994534142,397685,2017-08-28 15:57:30,Ordinary Payment,S-6ZHC-4KPE-M6WZ-GA5TZ,S-R8SQ-TUEM-DTHQ-7ATA3,41841.62575039,1.0
1643476881754086292,397672,2017-08-28 15:05:45,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-6ZHC-4KPE-M6WZ-GA5TZ,41842.62575039,1.0
757424862440045801,376114,2017-06-28 21:49:56,Ordinary Payment,S-6ZHC-4KPE-M6WZ-GA5TZ,S-R8SQ-TUEM-DTHQ-7ATA3,154.0,1.0
11048593921101525542,376103,2017-06-28 21:07:01,Ordinary Payment,S-JNE3-ECLK-WGAV-H89SD,S-6ZHC-4KPE-M6WZ-GA5TZ,155.0,1.0
18030710446576866647,374951,2017-06-25 15:54:16,Ordinary Payment,S-6ZHC-4KPE-M6WZ-GA5TZ,S-R8SQ-TUEM-DTHQ-7ATA3,324.0,1.0
7838424776067902311,374947,2017-06-25 15:32:41,Ordinary Payment,S-JNE3-ECLK-WGAV-H89SD,S-6ZHC-4KPE-M6WZ-GA5TZ,325.0,1.0
10873667286155202769,374597,2017-06-24 16:32:08,Ordinary Payment,S-6ZHC-4KPE-M6WZ-GA5TZ,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
9839056373882163383,374590,2017-06-24 16:02:35,Ordinary Payment,S-JNE3-ECLK-WGAV-H89SD,S-6ZHC-4KPE-M6WZ-GA5TZ,500.0,1.0
16474605887398286691,373519,2017-06-21 15:54:15,Ordinary Payment,S-6ZHC-4KPE-M6WZ-GA5TZ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
2103064187576003345,373511,2017-06-21 15:31:05,Ordinary Payment,S-JNE3-ECLK-WGAV-H89SD,S-6ZHC-4KPE-M6WZ-GA5TZ,1000.0,1.0
2439878263122975692,372905,2017-06-19 22:21:53,Ordinary Payment,S-6ZHC-4KPE-M6WZ-GA5TZ,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
12047920375949351821,372898,2017-06-19 22:01:26,Ordinary Payment,S-JNE3-ECLK-WGAV-H89SD,S-6ZHC-4KPE-M6WZ-GA5TZ,255.0,1.0
10839451061109105043,372115,2017-06-17 17:39:46,Ordinary Payment,S-6ZHC-4KPE-M6WZ-GA5TZ,S-R8SQ-TUEM-DTHQ-7ATA3,1139.0,1.0
7114335367682092301,372108,2017-06-17 17:15:11,Ordinary Payment,S-JNE3-ECLK-WGAV-H89SD,S-6ZHC-4KPE-M6WZ-GA5TZ,1140.0,1.0
13679339776032739720,371379,2017-06-15 16:33:46,Ordinary Payment,S-6ZHC-4KPE-M6WZ-GA5TZ,S-R8SQ-TUEM-DTHQ-7ATA3,509.0,1.0
16371366967802526230,371372,2017-06-15 16:11:00,Ordinary Payment,S-JNE3-ECLK-WGAV-H89SD,S-6ZHC-4KPE-M6WZ-GA5TZ,510.0,1.0
15648315269045736675,370126,2017-06-12 04:13:52,Ordinary Payment,S-6ZHC-4KPE-M6WZ-GA5TZ,S-R8SQ-TUEM-DTHQ-7ATA3,256.0,1.0
15128044318983040375,370115,2017-06-12 03:47:58,Ordinary Payment,S-JNE3-ECLK-WGAV-H89SD,S-6ZHC-4KPE-M6WZ-GA5TZ,257.0,1.0
8594449261899426766,369435,2017-06-10 06:00:50,Ordinary Payment,S-6ZHC-4KPE-M6WZ-GA5TZ,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
10877994288362070268,369430,2017-06-10 05:18:11,Ordinary Payment,S-JNE3-ECLK-WGAV-H89SD,S-6ZHC-4KPE-M6WZ-GA5TZ,350.0,1.0
11424204496919730646,369407,2017-06-10 03:55:51,Ordinary Payment,S-6ZHC-4KPE-M6WZ-GA5TZ,S-R8SQ-TUEM-DTHQ-7ATA3,38999.0,1.0
16995188081414177896,369398,2017-06-10 03:16:41,Ordinary Payment,S-GPL8-VD56-4TC6-8X9J6,S-6ZHC-4KPE-M6WZ-GA5TZ,39000.0,4.0
