ID,Height,timestamp,Type,From,To,Amount,Fee
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HBAV-SXBM-5L6L-45JR7,1e-08,1.0584
8251842654311830730,635620,2019-06-25 09:11:44,Ordinary Payment,S-HBAV-SXBM-5L6L-45JR7,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
292070789978843385,635325,2019-06-24 13:27:03,Ordinary Payment,S-HBAV-SXBM-5L6L-45JR7,S-HK9D-P74Q-XDEJ-D6PGM,116.033,0.1
6225778906809044891,635294,2019-06-24 12:05:34,Ordinary Payment,S-HBAV-SXBM-5L6L-45JR7,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.1
6314041651540648453,623581,2019-05-22 17:00:21,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-HBAV-SXBM-5L6L-45JR7,0.0,0.0735
5318052815403537131,621860,2019-05-17 21:55:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HBAV-SXBM-5L6L-45JR7,113435.88652337,1.0
7386863303818087795,621366,2019-05-16 13:04:53,Ordinary Payment,S-HBAV-SXBM-5L6L-45JR7,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,0.1
3803099257394306571,621359,2019-05-16 12:37:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HBAV-SXBM-5L6L-45JR7,5599.38180154,1.0
4987954603651954457,621346,2019-05-16 11:27:22,Ordinary Payment,S-HBAV-SXBM-5L6L-45JR7,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.1
18131122094846800134,620994,2019-05-15 12:01:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HBAV-SXBM-5L6L-45JR7,99.0,1.0
