ID,Height,timestamp,Type,From,To,Amount,Fee
5799225152335478958,779711,2020-08-01 05:13:14,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-4Y3L-HTP3-9HX5-2QU9P,17.2062,0.0294
13241947806243789177,742572,2020-04-19 14:27:37,Ordinary Payment,S-SNDG-BJSH-N4AV-8Q5SF,S-ZPYA-8KEB-UH3C-65VQJ,14.0,0.0441
5399760046846324179,742403,2020-04-19 03:23:39,Ordinary Payment,S-XJSU-43DG-LV93-ACSTV,S-ZPYA-8KEB-UH3C-65VQJ,2.0,0.03675
3949414506469006755,742056,2020-04-18 03:59:18,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-9DWC-95NP-NRCN-7E3GY,2.0,0.0294
7670513694337014718,742028,2020-04-18 01:55:33,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-KPXK-P9U2-2DHH-4H9E7,1.0,0.03675
15983063261956454771,741778,2020-04-17 09:31:50,Ordinary Payment,S-DLJ2-NFND-PQ4T-D3SLP,S-ZPYA-8KEB-UH3C-65VQJ,1.0,0.05145
11607482050999963152,741552,2020-04-16 17:57:56,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-RNWK-D4X4-QNN2-BZDHD,1.0,0.0441
17691748941200477790,741523,2020-04-16 16:25:37,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-NPBC-BBSC-DTUC-AQN83,1.0,0.0147
8690499852702756156,741245,2020-04-15 21:40:56,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-ZPYA-8KEB-UH3C-65VQJ,4.0,0.0294
2977228243127267738,740476,2020-04-13 18:24:31,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-4WHW-L8V2-JUTT-976BT,1.0,0.0588
14454006005821832321,739639,2020-04-11 09:42:50,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-6359-9XKA-BL6T-2W2TE,5.0,0.0441
5233590035819177661,739440,2020-04-10 20:04:15,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-Q3Q4-RVUF-8CST-2JC28,14.0,0.0441
2035289067042188170,737747,2020-04-06 02:39:49,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-5CDG-2FJ3-BCAZ-8KXNR,3.0,0.05145
13452719526011967356,735780,2020-03-31 14:33:23,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-VMXJ-YCVT-LVDG-DRKQC,6.0,0.00735
16179242788091198793,735636,2020-03-31 05:24:17,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-Z8R3-N5KF-QJ3K-C6KUW,12.0,0.05145
13501158963733564924,734201,2020-03-27 04:43:06,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-ZPYA-8KEB-UH3C-65VQJ,12.0,0.05145
11466015783799814102,732847,2020-03-23 09:45:37,Ordinary Payment,S-XHTF-9TTS-5CC6-4FW5B,S-ZPYA-8KEB-UH3C-65VQJ,1.0,0.03675
2754685139673365487,732639,2020-03-22 19:49:13,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-78QE-9ZB7-9BD4-5XKB4,2.0,0.00735
1397172437405627915,732499,2020-03-22 10:17:42,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-ZPYA-8KEB-UH3C-65VQJ,13.0,0.0147
9792949571708637699,732135,2020-03-21 10:06:26,Ordinary Payment,S-4G56-Z9BG-F232-8CJ4P,S-ZPYA-8KEB-UH3C-65VQJ,11.0,0.0294
13961651344617918849,732110,2020-03-21 08:24:02,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-ZPYA-8KEB-UH3C-65VQJ,1.0,0.0147
14915995715726903112,731796,2020-03-20 11:21:13,Ordinary Payment,S-ZFYR-UA6C-TH96-HF3NM,S-ZPYA-8KEB-UH3C-65VQJ,5.0,0.0147
1091189566334787349,727240,2020-03-07 17:33:44,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-PPXC-WD46-PQBE-9E5ZF,2.0,0.03675
11973129657185312032,726815,2020-03-06 12:46:54,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-MZSK-THRF-RZJC-C9UJW,5.0,0.0294
16577929334088557978,726332,2020-03-05 04:37:55,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-29HJ-6TXW-XAGX-FWFQ8,15.0,0.03675
11367774170602948868,725601,2020-03-03 03:20:35,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-ZPYA-8KEB-UH3C-65VQJ,13.0,0.0147
8012329824194717290,725441,2020-03-02 16:17:35,Ordinary Payment,S-7F9S-5MDC-DHAD-CTTVE,S-ZPYA-8KEB-UH3C-65VQJ,1.0,0.0294
5466752029142966281,724878,2020-03-01 02:57:50,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-7AKU-DNG3-MZ4E-HDPP3,6.0,0.0441
3839024571161107600,723992,2020-02-27 15:15:45,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-JBV8-8HTS-GAHX-55FFH,1.0,0.0147
8469928247181689486,723478,2020-02-26 04:27:40,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-CVC6-9UYB-MNN7-5KADD,1.0,0.03675
15054610239747403633,722122,2020-02-22 09:38:21,Ordinary Payment,S-82G6-SNLS-4BVF-65V9Q,S-ZPYA-8KEB-UH3C-65VQJ,12.0,0.0294
15134851179884443785,721019,2020-02-19 07:21:33,Ordinary Payment,S-LP23-LUED-RWPE-5GZZE,S-ZPYA-8KEB-UH3C-65VQJ,4.0,0.03675
15576642809400137055,717538,2020-02-09 13:40:21,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-46YP-3LKU-6RXL-DZGV8,10.0,0.0147
8597578902809250804,717378,2020-02-09 03:13:54,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-JC57-LBKV-J7WA-3A4VB,17.0,0.02205
884421496022828118,716228,2020-02-05 21:32:32,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-ZPYA-8KEB-UH3C-65VQJ,24.0,0.0441
14918939690230487886,716183,2020-02-05 18:50:07,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-WW4L-P22H-X5CP-4ARN4,5.0,0.05145
13741136074017885806,715816,2020-02-04 18:14:16,Ordinary Payment,S-JHU6-PWA8-FYEU-5NEP9,S-ZPYA-8KEB-UH3C-65VQJ,1.0,0.0147
5471543346688582168,715139,2020-02-02 20:12:45,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-ZPYA-8KEB-UH3C-65VQJ,7.0,0.05145
11180905643641921591,715040,2020-02-02 13:49:39,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-B8BU-S7VC-JKW4-HD8PQ,1.0,0.0294
14221276100151910906,713579,2020-01-29 12:02:43,Ordinary Payment,S-YG8E-9JUF-RNE5-FMDPY,S-ZPYA-8KEB-UH3C-65VQJ,1.0,0.00735
1094927043959855058,713469,2020-01-29 04:11:46,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-5JSK-8M6P-5CRH-2YUYB,1.0,0.00735
16462078090049294905,711988,2020-01-25 01:11:32,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-ZPYA-8KEB-UH3C-65VQJ,2.0,0.0441
15469682612133111121,710326,2020-01-20 09:41:22,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-2AWV-M6DG-PP6T-D3H32,6.0,0.02205
14470498566467915492,709891,2020-01-19 04:13:03,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-5BXV-D73H-DK3W-D3EE7,9.0,0.0294
13499614669222585050,709779,2020-01-18 20:59:03,Ordinary Payment,S-35YM-XRDK-9R47-DDLZ7,S-ZPYA-8KEB-UH3C-65VQJ,6.0,0.02205
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZPYA-8KEB-UH3C-65VQJ,10.0,0.06615
