ID,Height,timestamp,Type,From,To,Amount,Fee
10989551767308138073,669286,2019-09-27 14:17:16,Ordinary Payment,S-MDZ3-LK4P-4Q2F-7KHTR,S-3XFG-2JSB-HCUX-7HXBC,56.0,0.01
963777339212374196,667428,2019-09-22 09:19:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-MDZ3-LK4P-4Q2F-7KHTR,52.084,0.00735
17247217236865084399,660055,2019-09-01 18:07:47,Ordinary Payment,S-MDZ3-LK4P-4Q2F-7KHTR,S-3XFG-2JSB-HCUX-7HXBC,220.0,0.01
5536828545919970201,659979,2019-09-01 12:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-MDZ3-LK4P-4Q2F-7KHTR,219.7802198,0.05145
12576599158887560852,655001,2019-08-18 14:47:55,Ordinary Payment,S-MDZ3-LK4P-4Q2F-7KHTR,S-3XFG-2JSB-HCUX-7HXBC,360.0,0.1
6060787304317613403,654954,2019-08-18 11:27:15,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-MDZ3-LK4P-4Q2F-7KHTR,363.636363,0.02205
7793506454669775409,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-MDZ3-LK4P-4Q2F-7KHTR,0.0,0.00735
17638530589317658627,632602,2019-06-16 22:38:40,Ordinary Payment,S-MDZ3-LK4P-4Q2F-7KHTR,S-3XFG-2JSB-HCUX-7HXBC,128.0,0.00735
13182859542118334594,632385,2019-06-16 08:01:27,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-MDZ3-LK4P-4Q2F-7KHTR,43.11,0.0294
8726120175280690530,630063,2019-06-09 20:13:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-MDZ3-LK4P-4Q2F-7KHTR,43.48,0.05145
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-MDZ3-LK4P-4Q2F-7KHTR,41.67,0.0294
11168956353264898350,626521,2019-05-30 22:52:57,Ordinary Payment,S-MDZ3-LK4P-4Q2F-7KHTR,S-3XFG-2JSB-HCUX-7HXBC,175.0,0.01
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-MDZ3-LK4P-4Q2F-7KHTR,41.67,0.00735
7667547325904032098,622351,2019-05-19 06:48:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-MDZ3-LK4P-4Q2F-7KHTR,44.25,0.0147
9730868509400489479,618946,2019-05-09 18:57:33,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-MDZ3-LK4P-4Q2F-7KHTR,42.74,0.1
14622580420469649884,616799,2019-05-03 18:25:44,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-MDZ3-LK4P-4Q2F-7KHTR,46.73,0.0294
13165432269671876075,615442,2019-04-29 23:10:35,Ordinary Payment,S-MDZ3-LK4P-4Q2F-7KHTR,S-3XFG-2JSB-HCUX-7HXBC,0.001,0.00735
12727888291369415080,615440,2019-04-29 23:06:01,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-MDZ3-LK4P-4Q2F-7KHTR,0.01,0.00735
