ID,Height,timestamp,Type,From,To,Amount,Fee
2338985234084820936,779675,2020-08-01 02:54:55,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-4Y3L-HTP3-9HX5-2QU9P,18.3091,0.05145
10219455971111530926,739922,2020-04-12 04:38:54,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-FQ7C-PJMZ-3JSS-BD9BA,1.0,0.0147
4058182498243869316,738925,2020-04-09 09:47:57,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-FQ7C-PJMZ-3JSS-BD9BA,13.0,0.0588
2589450476753100546,738715,2020-04-08 19:29:39,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-FQ7C-PJMZ-3JSS-BD9BA,1.0,0.03675
714042693368483448,738258,2020-04-07 13:00:59,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-FQ7C-PJMZ-3JSS-BD9BA,2.0,0.0588
8424039882767071397,738238,2020-04-07 11:45:47,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-V37B-K38J-58N8-FLPVT,1.0,0.0441
16703732328425573446,737047,2020-04-04 03:22:02,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-FQ7C-PJMZ-3JSS-BD9BA,1.0,0.0588
17003783320006916155,735919,2020-04-01 00:01:33,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-M4J6-J4A4-YYHB-HMH7Y,3.0,0.0294
2873381831225503713,735906,2020-03-31 23:12:54,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-3WBP-3M3R-ZYVX-8P4E8,13.0,0.0294
1251590588435747096,735734,2020-03-31 11:42:06,Ordinary Payment,S-JWJR-UZMC-6LVX-BJYGC,S-FQ7C-PJMZ-3JSS-BD9BA,2.0,0.0147
5760335736595702811,735324,2020-03-30 08:04:17,Ordinary Payment,S-D2TC-9NXN-4CNE-DQR2D,S-FQ7C-PJMZ-3JSS-BD9BA,5.0,0.05145
9054003537809041833,733328,2020-03-24 18:03:05,Ordinary Payment,S-THDF-U7JP-B8QM-APWQ3,S-FQ7C-PJMZ-3JSS-BD9BA,1.0,0.05145
2346644794944099469,732771,2020-03-23 04:47:07,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-29VU-3HVY-R85J-HK9YU,5.0,0.0441
2616254243719018207,731349,2020-03-19 05:16:54,Ordinary Payment,S-U38S-ZTSV-SA47-7DXRH,S-FQ7C-PJMZ-3JSS-BD9BA,1.0,0.0147
9025899885309290274,727822,2020-03-09 08:03:13,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-8MNM-8ARR-JRM4-GER27,12.0,0.05145
10696204577178025738,727321,2020-03-07 22:44:51,Ordinary Payment,S-VWR2-QSUE-QD4Q-6T4NH,S-FQ7C-PJMZ-3JSS-BD9BA,13.0,0.03675
290253971690048753,726820,2020-03-06 13:08:34,Ordinary Payment,S-MK5Y-U5NN-UGLB-ELPWL,S-FQ7C-PJMZ-3JSS-BD9BA,7.0,0.0441
7420004697732805031,726678,2020-03-06 03:41:08,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-P39M-4R5D-NBSU-8DY5M,1.0,0.03675
17641996417640995933,726607,2020-03-05 22:56:05,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-G4UX-W5AL-LBMP-844U3,1.0,0.0441
11321990783860952864,725641,2020-03-03 06:02:41,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-3WXW-GSSG-MCPL-BJCZA,5.0,0.05145
6178607082907563389,725460,2020-03-02 17:59:43,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-FQ7C-PJMZ-3JSS-BD9BA,3.0,0.03675
14234875721898086996,725339,2020-03-02 09:24:31,Ordinary Payment,S-XN54-XQU5-V2L9-5Q9FP,S-FQ7C-PJMZ-3JSS-BD9BA,5.0,0.0588
6445265076707997836,725236,2020-03-02 02:44:27,Ordinary Payment,S-XSTG-CW3M-F4UM-29MYQ,S-FQ7C-PJMZ-3JSS-BD9BA,3.0,0.0441
16149326877880017812,723889,2020-02-27 08:12:11,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-Q6HK-WFZD-5V3M-82XEQ,2.0,0.0147
14708116304989638202,723817,2020-02-27 03:20:59,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-4GHG-EYV2-K465-F6ALP,1.0,0.00735
8720372410251844681,723312,2020-02-25 17:35:29,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-BSJ9-7M8K-4TKY-5FRJH,40.0,0.03675
8815437937497002373,722798,2020-02-24 06:42:52,Ordinary Payment,S-2ZEW-54CQ-HZYP-EDW2A,S-FQ7C-PJMZ-3JSS-BD9BA,1.0,0.03675
7567773465471158662,722649,2020-02-23 21:05:22,Ordinary Payment,S-C8MQ-VHQ4-VKJ9-5Q5WU,S-FQ7C-PJMZ-3JSS-BD9BA,1.0,0.05145
2539791632333872653,722547,2020-02-23 13:48:57,Ordinary Payment,S-3T37-29FW-C8C4-385CN,S-FQ7C-PJMZ-3JSS-BD9BA,29.0,0.00735
15683381876619078704,722361,2020-02-23 01:57:15,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-FQ7C-PJMZ-3JSS-BD9BA,3.0,0.03675
12849420524454508024,722334,2020-02-22 23:27:13,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-FQ7C-PJMZ-3JSS-BD9BA,2.0,0.0588
5422287895790511471,721805,2020-02-21 12:22:44,Ordinary Payment,S-DFSH-GL9H-NENT-FYL63,S-FQ7C-PJMZ-3JSS-BD9BA,5.0,0.03675
3228876682684814911,721770,2020-02-21 10:09:23,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-FQ7C-PJMZ-3JSS-BD9BA,1.0,0.0147
2561129535418666791,720157,2020-02-16 21:34:51,Ordinary Payment,S-DYD6-N5QX-ZB75-HJYDH,S-FQ7C-PJMZ-3JSS-BD9BA,1.0,0.0588
9734109923359833717,719630,2020-02-15 10:08:18,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-N9GZ-54AL-CDRH-5W4T6,4.0,0.0588
2401407283998333333,719626,2020-02-15 09:48:39,Ordinary Payment,S-ZAJR-8VE6-XK3J-ADW69,S-FQ7C-PJMZ-3JSS-BD9BA,1.0,0.02205
13694935978698148291,719014,2020-02-13 17:00:12,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-KV8B-3S6P-WXVY-GLUYH,1.0,0.0294
9069974913403994135,718943,2020-02-13 12:38:09,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-FQ7C-PJMZ-3JSS-BD9BA,1.0,0.0588
3861248381126977913,717719,2020-02-10 02:05:07,Ordinary Payment,S-6W5D-S2FU-UANT-CUFVR,S-FQ7C-PJMZ-3JSS-BD9BA,2.0,0.0294
15901019842551662340,717510,2020-02-09 11:45:36,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-FQ7C-PJMZ-3JSS-BD9BA,1.0,0.0294
6964249333046432187,716276,2020-02-06 00:52:43,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-BFC9-KG6Z-FWPM-E8HSW,1.0,0.0588
14560749617367631368,716197,2020-02-05 19:42:15,Ordinary Payment,S-85XV-XB3M-2LLQ-2JCJ8,S-FQ7C-PJMZ-3JSS-BD9BA,1.0,0.0441
6006456907091864974,712887,2020-01-27 13:22:50,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-WQ9Y-P8TH-X3RB-ERJLC,1.0,0.0588
7227298541567964870,712350,2020-01-26 01:23:34,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-48RW-CL5P-B9YQ-G539J,1.0,0.0147
3632196122019223866,711027,2020-01-22 08:39:49,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-GC6B-CAQV-6Y4A-BFTUW,2.0,0.02205
1447769752485013546,710913,2020-01-22 00:44:28,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-95NC-PRSH-L6HE-GHTCM,16.0,0.00735
8204947629224389541,710009,2020-01-19 12:18:33,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-FQ7C-PJMZ-3JSS-BD9BA,4.0,0.0294
15891914167906713657,709254,2020-01-17 09:42:31,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-FQ7C-PJMZ-3JSS-BD9BA,8.0,0.02205
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FQ7C-PJMZ-3JSS-BD9BA,10.0,0.05145
