ID,Height,timestamp,Type,From,To,Amount,Fee
563948993307568000,353908,2017-04-27 19:16:56,Ordinary Payment,S-P869-Z444-8QNW-2FS39,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
14770947831576699443,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P869-Z444-8QNW-2FS39,2.0,1.0001
15298135542816067064,339134,2017-03-17 11:50:38,Ordinary Payment,S-P869-Z444-8QNW-2FS39,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
15082893207443473840,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P869-Z444-8QNW-2FS39,1.0,1.0
11547014931884345235,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P869-Z444-8QNW-2FS39,1.0,3.0
4077216429221029957,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P869-Z444-8QNW-2FS39,2.0,2.0
11220550832923270254,334702,2017-03-05 03:00:13,Ordinary Payment,S-P869-Z444-8QNW-2FS39,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
13765125407567431141,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P869-Z444-8QNW-2FS39,3.0,3.0
6747873653406273664,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P869-Z444-8QNW-2FS39,3.0,1.0
10998610156712183492,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P869-Z444-8QNW-2FS39,3.0,3.0
2987228119011301960,334297,2017-03-03 23:49:13,Ordinary Payment,S-P869-Z444-8QNW-2FS39,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
16541443990579354430,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P869-Z444-8QNW-2FS39,20.0,1.0
15835968757409565892,333820,2017-03-02 15:34:42,Ordinary Payment,S-P869-Z444-8QNW-2FS39,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6050362803410429233,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P869-Z444-8QNW-2FS39,2.0,1.0
16461515186397029530,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P869-Z444-8QNW-2FS39,5.0,2.0
514826574297107743,332888,2017-02-28 00:45:55,Ordinary Payment,S-P869-Z444-8QNW-2FS39,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
13387735522894402778,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P869-Z444-8QNW-2FS39,6.0,5.0
17345122327526490019,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P869-Z444-8QNW-2FS39,5.0,5.0
1853638427309112257,332363,2017-02-26 13:46:14,Ordinary Payment,S-P869-Z444-8QNW-2FS39,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
13286340942465788231,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P869-Z444-8QNW-2FS39,12.0,2.0
200284043873776488,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P869-Z444-8QNW-2FS39,2.0,2.0
11855570770482200100,331997,2017-02-25 13:31:22,Ordinary Payment,S-P869-Z444-8QNW-2FS39,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
12755957059362637993,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P869-Z444-8QNW-2FS39,2.0,2.0
17384307247639405250,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P869-Z444-8QNW-2FS39,4.0,4.0
12956743294219427246,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P869-Z444-8QNW-2FS39,2.0,1.0
3018651677612253723,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P869-Z444-8QNW-2FS39,2.0,1.0
9627413174354461899,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P869-Z444-8QNW-2FS39,2.0,1.0
4319640954111424249,331472,2017-02-24 02:18:43,Ordinary Payment,S-P869-Z444-8QNW-2FS39,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
1841159348125558566,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P869-Z444-8QNW-2FS39,2.0,1.0
556069777583153170,331197,2017-02-23 07:47:27,Ordinary Payment,S-P869-Z444-8QNW-2FS39,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
11493692074646039889,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P869-Z444-8QNW-2FS39,5.0,2.0
4669840094942663744,331172,2017-02-23 06:09:40,Ordinary Payment,S-P869-Z444-8QNW-2FS39,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6474126802382410083,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P869-Z444-8QNW-2FS39,5.0,2.0
3005783476033801162,331103,2017-02-23 01:21:31,Ordinary Payment,S-P869-Z444-8QNW-2FS39,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
10781213867500795069,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P869-Z444-8QNW-2FS39,11.0,2.0
10398646958239860755,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P869-Z444-8QNW-2FS39,14.0,2.0
3813044094264179521,331053,2017-02-22 22:00:51,Ordinary Payment,S-P869-Z444-8QNW-2FS39,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
1514683761972129945,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P869-Z444-8QNW-2FS39,8.0,2.0
2361506766103574511,330371,2017-02-21 00:34:51,Ordinary Payment,S-P869-Z444-8QNW-2FS39,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
6128336626707691560,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P869-Z444-8QNW-2FS39,10.0,2.0
13792319940159138341,328612,2017-02-16 01:49:38,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-P869-Z444-8QNW-2FS39,0.0,1.0
8608972517492414901,310532,2016-12-27 13:13:18,Ordinary Payment,S-P869-Z444-8QNW-2FS39,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
16528909537780009731,306076,2016-12-15 01:47:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P869-Z444-8QNW-2FS39,5.0,1.0
4186284064445704969,305830,2016-12-14 09:28:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P869-Z444-8QNW-2FS39,5.0,1.0
8384555104835350281,303228,2016-12-07 02:36:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P869-Z444-8QNW-2FS39,5.0,1.0
11317579236821520843,303043,2016-12-06 14:08:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P869-Z444-8QNW-2FS39,5.0,1.0
4443890315306686764,302495,2016-12-05 01:26:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P869-Z444-8QNW-2FS39,5.0,1.0
