ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RDD8-RLJS-NKH8-FYSNB,4.39e-06,0.0735
10818845273350949519,659973,2019-09-01 11:50:10,Ordinary Payment,S-RDD8-RLJS-NKH8-FYSNB,S-LTK4-TJ6G-YLXY-CDHFS,1729.49,0.1
10940428495987908810,658941,2019-08-29 15:11:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,111.18730038,0.1
7879970320817384080,658139,2019-08-27 09:11:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.07970733,0.1
1013702170491675774,656718,2019-08-23 09:42:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.90552629,0.1
1055021153447226497,654909,2019-08-18 08:40:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.20018322,0.1
13377088290868007237,653721,2019-08-15 00:30:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,120.82170219,0.1
1192562899627573021,652606,2019-08-11 21:16:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,132.91714897,0.1
3641595269946082562,651322,2019-08-08 07:49:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,132.35796282,0.1
5728948429336538877,649477,2019-08-03 03:50:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,120.48552903,0.1
8744267812635973459,648993,2019-08-01 19:25:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.68536185,0.1
12739412809017580531,647569,2019-07-28 19:26:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.36429901,0.1
12561464338680307272,644868,2019-07-21 06:39:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.12374458,0.1
12351065206840248051,643224,2019-07-16 16:35:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.57740971,0.1
3187086859013823216,642149,2019-07-13 15:47:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,121.51272949,0.1
8914515419514341529,642103,2019-07-13 12:50:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.09087315,0.1
14459575223510595429,639459,2019-07-06 03:49:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.28967923,0.1
3870288920620172169,630764,2019-06-11 19:32:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.11211976,0.1
10850074493476013281,629707,2019-06-08 20:24:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,128.30812824,0.1
15631768633552799538,629558,2019-06-08 10:31:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,127.73928314,0.1
17236036754777856086,629531,2019-06-08 09:01:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,133.45799315,0.1
4635295658908074888,628965,2019-06-06 18:39:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,23.02557662,0.1
12945846121666225091,628253,2019-06-04 18:42:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,143.81858482,0.1
14765747543034261535,627461,2019-06-02 13:44:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.63501529,0.1
5281330032638858117,626474,2019-05-30 19:31:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,138.36364864,0.1
16964661196702157865,626127,2019-05-29 20:08:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.61348206,0.1
10553811955336826607,625148,2019-05-27 02:39:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,22.45785423,0.1
10325286985496563780,624449,2019-05-25 03:32:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,22.38955422,0.1
9224771503185365230,624197,2019-05-24 10:41:00,Ordinary Payment,S-RDD8-RLJS-NKH8-FYSNB,S-LTK4-TJ6G-YLXY-CDHFS,2471.9,0.1
18035625802450045089,623788,2019-05-23 07:08:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.26044403,0.1
7103805991544922355,622996,2019-05-21 02:04:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.46109937,0.1
9762765698173909987,622208,2019-05-18 21:24:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,153.63300665,0.1
6184129870760938842,621653,2019-05-17 08:07:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.36557515,0.1
8204190529600189251,621021,2019-05-15 13:28:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.87620509,0.1
14541034144169843824,620673,2019-05-14 14:23:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.41757018,0.1
2884090600764532378,620313,2019-05-13 14:28:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.96260868,0.1
4636710842137353878,619911,2019-05-12 11:14:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.68512679,0.1
3823230157590890665,619272,2019-05-10 16:24:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.60283336,0.1
7355579970110717128,618622,2019-05-08 20:50:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.81068779,0.1
1656424779558988422,618018,2019-05-07 03:58:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.30374847,0.1
12989937076130648164,617396,2019-05-05 10:29:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,152.42495311,0.1
5328044020700132550,616640,2019-05-03 07:32:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.33119175,0.1
3919789717044271141,616142,2019-05-01 22:20:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.44084966,0.1
1283127092957012167,615725,2019-04-30 18:30:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.46682036,0.1
11299945008082564246,615454,2019-04-30 00:01:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.81255043,0.1
13043176113842189642,614856,2019-04-28 07:57:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,159.1643159,0.1
11126942229200460223,613772,2019-04-25 07:21:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.82067302,0.1
14428271718815813039,613492,2019-04-24 12:26:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.16392789,0.1
14223523909004539708,613072,2019-04-23 08:16:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.26498698,0.1
5966669798614892302,612721,2019-04-22 08:15:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.44868767,0.1
14910224204823004860,612348,2019-04-21 07:40:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.94292858,0.1
17792877449261510989,612092,2019-04-20 14:14:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,153.59162508,0.1
2390673350208089561,612010,2019-04-20 08:45:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.08090205,0.1
18289047765889006352,611274,2019-04-18 07:30:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.4720493,0.1
18061363755903877331,610911,2019-04-17 06:58:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.25951093,0.1
9406176540929133991,610602,2019-04-16 10:31:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.62215673,0.1
17427518889506003783,610146,2019-04-15 03:52:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.18222438,0.1
17486764172039927068,609742,2019-04-14 00:44:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.98581501,0.1
2035295203834735043,609306,2019-04-12 19:13:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.9860219,0.1
7241222944856392397,608737,2019-04-11 05:00:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.64287563,0.1
1555226336942560677,608243,2019-04-09 20:17:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.03053733,0.1
1605832686625320487,607829,2019-04-08 16:15:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.51634145,0.1
9951726141716603830,607530,2019-04-07 20:17:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.17869822,0.1
10238052716588201431,607278,2019-04-07 03:35:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.03858261,0.1
11059529853202662197,607003,2019-04-06 08:40:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.50350633,0.1
7453034141384103985,606603,2019-04-05 06:18:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.58132901,0.1
13170160603679697200,605922,2019-04-03 08:23:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.64820151,0.1
4806435909453475505,605608,2019-04-02 11:26:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.11377037,0.1
10894751843367750790,605256,2019-04-01 11:30:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.16535732,0.1
9612125197719572550,605036,2019-03-31 21:05:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.57249181,0.1
13182813368921993794,604823,2019-03-31 06:25:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.11912562,0.1
16872793769495749598,604530,2019-03-30 10:38:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,166.38936148,0.1
1217122779159248824,604313,2019-03-29 20:28:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,169.03632507,0.1
8518014235791775046,603911,2019-03-28 16:53:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.29622498,0.1
1172475244400954596,603291,2019-03-26 23:08:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.24203937,0.1
9820194900432057689,602749,2019-03-25 11:00:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.8598727,0.1
1728544777476066725,602225,2019-03-23 23:39:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.90458855,0.1
13638878990818407122,601990,2019-03-23 08:07:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.16543238,0.1
2420550697877378354,601595,2019-03-22 05:39:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.30171687,0.1
3108404399942287818,601220,2019-03-21 04:34:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.07550286,0.1
3104025204193110591,600918,2019-03-20 08:20:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.97158232,0.1
11697919257975545500,600445,2019-03-19 00:13:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.37874891,0.1
8450459135545750574,599980,2019-03-17 17:13:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.02893502,0.1
2735270115389499256,599409,2019-03-16 02:18:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.2823433,0.1
6549360252871391654,599003,2019-03-14 23:04:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.48097255,0.1
9496338453973842533,598578,2019-03-13 18:52:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,159.44657783,0.1
7660526236917597567,598226,2019-03-12 18:41:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.60020127,0.1
17694814265310608467,597922,2019-03-11 22:31:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.74795377,0.1
11309615972523970098,597417,2019-03-10 12:28:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.02496885,0.1
5139870896782704063,596698,2019-03-08 12:25:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,22.04508539,0.1
3045178437266027273,595994,2019-03-06 13:05:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,152.92454924,0.1
12609967149567364476,595922,2019-03-06 08:27:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.89171457,0.1
8132243961923758736,595413,2019-03-04 21:59:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.45935749,0.1
15413726928333079473,594771,2019-03-03 03:00:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.36230932,0.1
14241359255494767783,594174,2019-03-01 10:46:21,Ordinary Payment,S-RDD8-RLJS-NKH8-FYSNB,S-LTK4-TJ6G-YLXY-CDHFS,1075.0,0.1
11756183629440211110,594166,2019-03-01 10:21:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.9517017,0.1
12997470737265307209,593783,2019-02-28 08:26:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.25026233,0.1
8035408141712690105,593619,2019-02-27 21:40:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.58461496,0.1
4904068736328514068,593320,2019-02-27 01:46:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.8667439,0.1
6683146874895507215,592480,2019-02-24 16:51:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.68472626,0.1
13392256055266726844,592114,2019-02-23 16:26:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,161.29078911,0.1
10413660990125959893,591755,2019-02-22 16:24:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.02553348,0.1
3952232632965287726,590942,2019-02-20 10:00:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,24.79295905,0.1
11409924164526867052,590627,2019-02-19 12:55:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,22.3334899,0.1
15558908731911637186,590266,2019-02-18 12:29:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.53505529,0.1
12415411980204603582,589916,2019-02-17 12:59:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,175.12940619,0.1
3538953391471786590,589332,2019-02-15 21:43:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,22.5785061,0.1
11434762755479566035,588687,2019-02-14 02:18:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.22482342,0.1
12090581156427028193,588395,2019-02-13 06:43:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.13054019,0.1
4016427052675653358,587979,2019-02-12 02:52:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,22.10825489,0.1
9435805604610577221,587424,2019-02-10 13:17:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.29799579,0.1
10265340031693871253,587051,2019-02-09 12:27:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.06048051,0.1
3278845327879793567,586444,2019-02-07 19:36:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.86724113,0.1
16949386346785347185,585909,2019-02-06 07:22:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.51988681,0.1
1010154331377074316,585685,2019-02-05 16:45:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.5228463,0.1
10036726237357380337,585152,2019-02-04 04:36:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.24306998,0.1
7464426088580750049,584695,2019-02-02 22:06:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.60791806,0.1
3404300709180623741,582052,2019-01-26 12:16:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.00088406,0.1
13646281365638730702,581291,2019-01-24 09:22:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,183.16509529,0.1
2629138324685163038,580615,2019-01-22 12:11:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,22.46163464,0.1
13545338165002517470,580184,2019-01-21 07:04:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.21158333,0.1
1059238908775038520,580106,2019-01-21 01:41:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RDD8-RLJS-NKH8-FYSNB,0.0,0.2
14596647943203446756,579092,2019-01-18 04:59:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.53114054,0.1
16908902558073988917,578781,2019-01-17 08:10:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.80127724,0.1
653984791944899371,578023,2019-01-15 05:26:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.47302472,0.1
6896520385025149174,577888,2019-01-14 20:27:59,Ordinary Payment,S-RDD8-RLJS-NKH8-FYSNB,S-LTK4-TJ6G-YLXY-CDHFS,5851.1,0.1
1643320055301216379,577362,2019-01-13 08:32:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.7565812,0.1
411355344091736709,576027,2019-01-09 15:19:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.2238062,0.1
8094488765469094519,575579,2019-01-08 09:11:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,21.51701111,0.1
6473800403009237540,575425,2019-01-07 22:39:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RDD8-RLJS-NKH8-FYSNB,142.90339725,1.0
1341228913364973425,575116,2019-01-07 01:52:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,175.16809023,0.1
7166863006449063374,575047,2019-01-06 20:53:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,23.37059975,0.1
12628473954543022589,574626,2019-01-05 17:09:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,20.5998653,0.1
11193141825610016863,574117,2019-01-04 07:10:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RDD8-RLJS-NKH8-FYSNB,171.74538415,0.1
5886356522580512380,573832,2019-01-03 11:57:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RDD8-RLJS-NKH8-FYSNB,0.0,0.3
16231837273223746853,573831,2019-01-03 11:55:01,Reward Recipient Assignment,S-RDD8-RLJS-NKH8-FYSNB,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
17963541752087224960,572913,2018-12-31 22:40:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RDD8-RLJS-NKH8-FYSNB,439.63155054,1.0
9380015971169691842,572601,2018-12-31 01:11:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RDD8-RLJS-NKH8-FYSNB,570.90624121,1.0
8065995579116212907,570518,2018-12-25 05:51:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RDD8-RLJS-NKH8-FYSNB,250.21571829,1.0
5566927454087247160,568583,2018-12-19 19:52:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RDD8-RLJS-NKH8-FYSNB,372.04833676,1.0
2123125585943423099,567980,2018-12-18 03:31:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RDD8-RLJS-NKH8-FYSNB,261.90444629,1.0
7588209993096618725,566167,2018-12-13 01:59:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RDD8-RLJS-NKH8-FYSNB,494.71927735,1.0
11882813316044403395,565288,2018-12-10 14:33:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RDD8-RLJS-NKH8-FYSNB,91.87249377,1.0
15571490214363528324,562774,2018-12-03 13:40:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RDD8-RLJS-NKH8-FYSNB,249.36865669,1.0
9493945987336842456,561864,2018-12-01 00:34:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RDD8-RLJS-NKH8-FYSNB,232.53570851,1.0
13605597701007521282,559334,2018-11-23 22:48:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RDD8-RLJS-NKH8-FYSNB,544.76494652,1.0
9365331584659358230,557773,2018-11-19 13:39:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RDD8-RLJS-NKH8-FYSNB,183.34936384,1.0
9180010076102553325,555251,2018-11-12 11:28:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RDD8-RLJS-NKH8-FYSNB,191.75521963,1.0
15690507338575842511,549880,2018-10-28 11:24:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RDD8-RLJS-NKH8-FYSNB,111.09933483,1.0
6190863335208684224,547338,2018-10-21 08:39:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RDD8-RLJS-NKH8-FYSNB,136.20466178,1.0
18242922221681430805,544821,2018-10-14 07:54:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RDD8-RLJS-NKH8-FYSNB,648.99799114,1.0
17121396235991272760,543080,2018-10-09 10:22:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RDD8-RLJS-NKH8-FYSNB,158.17050465,1.0
2497783515597151732,540553,2018-10-02 08:44:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RDD8-RLJS-NKH8-FYSNB,316.68856973,1.0
