ID,Height,timestamp,Type,From,To,Amount,Fee
10186092651586705601,347780,2017-04-10 16:28:30,Ordinary Payment,S-JD6J-Y8GL-TCAK-HJDJH,S-9VBM-UHMY-65RF-H2MC4,1.0,1.0
3292022005016340344,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JD6J-Y8GL-TCAK-HJDJH,2.0,1.0001
11445081199487844789,341521,2017-03-24 04:07:15,Ordinary Payment,S-JD6J-Y8GL-TCAK-HJDJH,S-FLSX-JEYY-A4G4-GY8VD,2.0,1.0
15793175188733170064,331896,2017-02-25 06:29:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JD6J-Y8GL-TCAK-HJDJH,3.0,1.0
14994651148815319220,303085,2016-12-06 17:07:46,Ordinary Payment,S-JD6J-Y8GL-TCAK-HJDJH,S-9VBM-UHMY-65RF-H2MC4,9.0,1.0
16044248561742212478,298063,2016-11-22 15:37:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JD6J-Y8GL-TCAK-HJDJH,5.0,1.0
7362458600102387822,298062,2016-11-22 15:32:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JD6J-Y8GL-TCAK-HJDJH,5.0,1.0
13813888004984523356,269120,2016-09-02 13:15:42,Ordinary Payment,S-JD6J-Y8GL-TCAK-HJDJH,S-CP4P-9VK4-R7GP-5CYEK,4.0,1.0
17681811101400263600,269120,2016-09-02 13:15:42,Ordinary Payment,S-JD6J-Y8GL-TCAK-HJDJH,S-CP4P-9VK4-R7GP-5CYEK,3.0,1.0
3363979372797125142,269120,2016-09-02 13:15:42,Ordinary Payment,S-JD6J-Y8GL-TCAK-HJDJH,S-CP4P-9VK4-R7GP-5CYEK,5.0,1.0
13347553706052277471,261007,2016-08-10 18:58:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JD6J-Y8GL-TCAK-HJDJH,5.0,1.0
8870122457966184605,261007,2016-08-10 18:58:50,Account Update,S-JD6J-Y8GL-TCAK-HJDJH,,0.0,1.0
17104164707259237282,260387,2016-08-09 01:23:39,Ordinary Payment,S-7LY2-R35G-YR8E-H3YKG,S-JD6J-Y8GL-TCAK-HJDJH,1.0,1.0
13766970703726108704,260370,2016-08-09 00:28:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JD6J-Y8GL-TCAK-HJDJH,10.0,1.0
