ID,Height,timestamp,Type,From,To,Amount,Fee
17044845241477646953,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5TZC-QY23-D7G2-5FGXT,1e-07,1.0
16327015282306836161,380253,2017-07-10 11:23:51,Ordinary Payment,S-5TZC-QY23-D7G2-5FGXT,S-WNQB-FCPH-QKPS-CHGUF,3696.0,1.0
9767689482635065254,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TZC-QY23-D7G2-5FGXT,2.0,1.0001
2491010119496020418,339587,2017-03-18 18:32:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,214.465,1.0
4691423452961995502,337290,2017-03-12 08:52:40,Ordinary Payment,S-5TZC-QY23-D7G2-5FGXT,S-WNQB-FCPH-QKPS-CHGUF,6612.0,1.0
13058041438428690071,337052,2017-03-11 16:42:31,Arbitrary Message,S-5TZC-QY23-D7G2-5FGXT,S-EMWE-DR5D-S597-HAP8T,0.0,1.0
1669614625103048858,336604,2017-03-10 10:38:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,209.30275812,1.0
5352569134078871623,336102,2017-03-09 01:07:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,108.35863569,1.0
4714055835445381095,335604,2017-03-07 15:30:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,92.82199136,1.0
17195778085307324962,335105,2017-03-06 06:08:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,222.10248666,1.0
8789379000834690646,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TZC-QY23-D7G2-5FGXT,1.0,1.0
17581434292280011546,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TZC-QY23-D7G2-5FGXT,1.0,2.0
13604020578916717121,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TZC-QY23-D7G2-5FGXT,1.0,3.0
622260805341129875,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TZC-QY23-D7G2-5FGXT,2.0,2.0
955878054378818643,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TZC-QY23-D7G2-5FGXT,3.0,3.0
16851009109074556611,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TZC-QY23-D7G2-5FGXT,2.0,2.0
7323725558356280455,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TZC-QY23-D7G2-5FGXT,2.0,2.0
7328066680603792080,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TZC-QY23-D7G2-5FGXT,3.0,1.0
16554621437185348972,334496,2017-03-04 12:58:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,292.32833148,1.0
17793689736366515096,334377,2017-03-04 04:43:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,280.30236812,1.0
4076345909500499299,334377,2017-03-04 04:43:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,283.79158298,1.0
12448487695886090231,334376,2017-03-04 04:40:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,283.09371415,1.0
4262657778401968075,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TZC-QY23-D7G2-5FGXT,3.0,3.0
941439787627562292,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TZC-QY23-D7G2-5FGXT,20.0,1.0
12942400932777167752,333849,2017-03-02 17:21:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,1194.13408932,1.0
1369153821392300194,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TZC-QY23-D7G2-5FGXT,2.0,1.0
2520400323889869141,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TZC-QY23-D7G2-5FGXT,5.0,2.0
687264479743501813,333351,2017-03-01 08:03:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,301.29781478,1.0
15398498366186245116,332986,2017-02-28 07:31:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,164.51725413,1.0
16193000943137975756,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TZC-QY23-D7G2-5FGXT,6.0,5.0
10219996569972267884,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TZC-QY23-D7G2-5FGXT,5.0,5.0
1057957028581506446,332480,2017-02-26 21:42:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,333.472787,1.0
5976036443328544475,332334,2017-02-26 11:37:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,784.62857335,1.0
4425572722911675803,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TZC-QY23-D7G2-5FGXT,2.0,2.0
475570262707266034,331840,2017-02-25 02:45:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,345.35139827,1.0
17241854242821001429,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TZC-QY23-D7G2-5FGXT,4.0,4.0
10076421329885354071,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TZC-QY23-D7G2-5FGXT,2.0,1.0
13067787697139276596,331499,2017-02-24 03:57:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,579.63325124,1.0
14692201418812885369,331489,2017-02-24 03:08:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,1134.69058221,1.0
9310628823145523069,331320,2017-02-23 15:42:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,123.05775439,1.0
15191436501139677838,330726,2017-02-22 00:21:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,107.52370322,1.0
8472877473519348579,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TZC-QY23-D7G2-5FGXT,10.0,2.0
9061042919028953804,330227,2017-02-20 14:59:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,183.68884465,1.0
16348866169285093991,329727,2017-02-19 04:55:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,99.14899341,1.0
6670524707158469531,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TZC-QY23-D7G2-5FGXT,2.0,2.0
9928393736524273708,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TZC-QY23-D7G2-5FGXT,3.0,2.0
12887237705871640305,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TZC-QY23-D7G2-5FGXT,10.0,6.0
13742364026787705437,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TZC-QY23-D7G2-5FGXT,10.0,6.0
3689243939606397379,329226,2017-02-17 19:19:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,567.7185201,1.0
9226200598228012832,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TZC-QY23-D7G2-5FGXT,6.0,6.0
2725336770204986782,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TZC-QY23-D7G2-5FGXT,5.0,1.0
10537232254466509299,328637,2017-02-16 03:54:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,210.52068354,1.0
18085277121942842251,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TZC-QY23-D7G2-5FGXT,5.0,1.0
7257134874610396577,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TZC-QY23-D7G2-5FGXT,12.0,1.0
10872645414043250851,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TZC-QY23-D7G2-5FGXT,7.0,3.0
13053622789128454304,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TZC-QY23-D7G2-5FGXT,10.0,3.0
806426423014083321,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TZC-QY23-D7G2-5FGXT,10.0,3.0
2509038673120942799,328137,2017-02-14 18:32:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,408.84439527,1.0
9002808995825734690,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TZC-QY23-D7G2-5FGXT,20.0,1.0
9018048260886377183,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TZC-QY23-D7G2-5FGXT,10.0,1.0
2881069322044595195,327756,2017-02-13 17:00:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,168.70489892,1.0
8084086313393413807,327252,2017-02-12 06:46:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,182.26451713,1.0
9326100359625633235,326744,2017-02-10 20:32:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,85.03935012,1.0
16233621967425393431,326234,2017-02-09 10:35:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,80.31954026,1.0
1236322418601692396,325734,2017-02-08 01:00:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,53.32727363,1.0
9430485975375732050,325235,2017-02-06 15:53:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,111.81133775,1.0
10347784020724123120,324734,2017-02-05 05:56:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,61.80296676,1.0
1666977844186569808,324233,2017-02-03 20:10:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,117.14971286,1.0
10428867347349836807,323719,2017-02-02 09:59:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,272.99082646,1.0
5449286673375368836,323220,2017-02-01 00:44:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,131.00525549,1.0
2437998882898326093,322713,2017-01-30 14:24:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,61.43967959,1.0
1164736344653327528,322207,2017-01-29 04:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,258.86997265,1.0
8700910491252507383,321724,2017-01-27 19:39:05,Ordinary Payment,S-5TZC-QY23-D7G2-5FGXT,S-WNQB-FCPH-QKPS-CHGUF,4501.0,1.0
10177088023125088586,321709,2017-01-27 18:48:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,134.6458483,1.0
10059103248612022393,321194,2017-01-26 08:04:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,190.64566301,1.0
619795664314359712,320696,2017-01-24 22:55:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,257.48370997,1.0
15326772472459788664,320198,2017-01-23 13:33:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,308.48811858,1.0
9518824080571268868,319731,2017-01-22 05:55:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,1274.8965996,1.0
562489805417967467,319714,2017-01-22 04:57:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,138.79901823,1.0
10017428708305034907,319214,2017-01-20 19:12:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,104.16084669,1.0
9251541129942986197,318711,2017-01-19 09:22:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,217.56358288,1.0
7149556062818268005,318143,2017-01-17 19:16:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,70.28775963,1.0
2697036731563971719,317645,2017-01-16 09:49:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,64.00832254,1.0
4746395971370811829,317146,2017-01-15 00:10:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,273.97562249,1.0
17408126812984519739,316644,2017-01-13 14:55:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,69.39256071,1.0
7904283313588147153,316143,2017-01-12 04:53:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,316.5870436,1.0
2822119394671144087,315909,2017-01-11 13:14:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,931.63529221,1.0
444262437573449125,315799,2017-01-11 06:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,155.73012577,1.0
11881225115041027281,315630,2017-01-10 18:40:37,Ordinary Payment,S-5TZC-QY23-D7G2-5FGXT,S-WNQB-FCPH-QKPS-CHGUF,12601.0,1.0
9987097930609059898,315295,2017-01-09 20:09:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,820.14942256,1.0
17427087108096592286,314969,2017-01-08 22:38:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,129.90816025,1.0
10199564954449829645,314470,2017-01-07 12:31:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,265.13188033,1.0
11511363818660186581,313972,2017-01-06 03:07:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,86.78487171,1.0
1652183037550571506,313465,2017-01-04 17:42:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,300.2175765,1.0
18348492003789420308,313279,2017-01-04 04:58:05,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-5TZC-QY23-D7G2-5FGXT,4.38983051,1.0
1601502146485066739,313223,2017-01-04 01:14:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,151.22101637,1.0
18259982818172954932,312724,2017-01-02 15:39:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,125.88240464,1.0
11148699722148454824,312223,2017-01-01 06:21:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,300.06353645,1.0
12207445161487386245,311774,2016-12-31 00:01:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,112.46948314,1.0
10551922479983962935,311269,2016-12-29 14:05:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,214.69399863,1.0
8720333279894753802,310770,2016-12-28 05:27:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,726.31725698,1.0
10384450728116258955,310279,2016-12-26 19:34:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,146.63208884,1.0
2768194393336655542,309778,2016-12-25 10:11:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,152.68742528,1.0
17686867791559211446,309276,2016-12-24 00:45:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,241.26629306,1.0
17377092221808717183,308767,2016-12-22 14:11:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,70.17963343,1.0
2992138328138896681,308262,2016-12-21 04:38:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,116.39662312,1.0
14072771395338394344,307762,2016-12-19 19:31:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,300.83863117,1.0
4337879207928987811,307286,2016-12-18 11:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,779.27186479,1.0
1491929645639565292,307117,2016-12-17 23:30:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,123.53332449,1.0
3231587265718088281,306614,2016-12-16 13:59:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,304.32183683,1.0
1663271522297143929,306336,2016-12-15 19:06:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,302.51788756,1.0
7935906906633898796,306026,2016-12-14 22:13:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,1362.41428962,1.0
9236374359902551092,306019,2016-12-14 21:48:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,292.01751163,1.0
17274150104472983200,305506,2016-12-13 11:34:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,204.20568879,1.0
621352213317228532,305007,2016-12-12 02:11:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,337.40431562,1.0
10084092808995858843,304510,2016-12-10 16:49:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,303.85529804,1.0
6388198961864551220,304183,2016-12-09 18:53:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,301.43205052,1.0
15099914386024320577,303677,2016-12-08 08:44:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,253.76367956,1.0
11315486166140005118,303178,2016-12-06 23:12:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,149.2310079,1.0
16587816037285777862,302679,2016-12-05 13:39:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,93.17183618,1.0
2955641591768055946,302180,2016-12-04 04:08:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,300.90712197,1.0
2456119240586065440,301709,2016-12-02 20:45:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,229.96440723,1.0
13096327572693338549,301208,2016-12-01 10:50:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,188.559078,1.0
1134378565963761485,300708,2016-11-30 01:32:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,780.17418034,1.0
16427316084996892415,300598,2016-11-29 18:30:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,308.11235848,1.0
5568180395130184960,300374,2016-11-29 02:50:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,1099.17481518,1.0
4761069460640754161,300052,2016-11-28 05:17:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,200.08249433,1.0
15019485471468307858,299552,2016-11-26 19:43:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,277.04938881,1.0
5729114442591961777,299246,2016-11-25 23:19:47,Ordinary Payment,S-5TZC-QY23-D7G2-5FGXT,S-WNQB-FCPH-QKPS-CHGUF,28003.0,3.0
10634365060393349007,299049,2016-11-25 09:46:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,178.23982511,1.0
14417165015084850787,298545,2016-11-24 00:03:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,590.77012842,1.0
12969671006197793242,298241,2016-11-23 03:26:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,304.8169371,1.0
5050354278695094808,297935,2016-11-22 07:04:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,810.45849452,1.0
15299288437772034125,297715,2016-11-21 16:30:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,118.17937552,1.0
3172636258582643260,297214,2016-11-20 06:40:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,191.67783962,1.0
12969198971150223368,296710,2016-11-18 21:14:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,301.19241043,1.0
17454680035368887335,296359,2016-11-17 21:35:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,142.60312979,1.0
1244865552883309094,295855,2016-11-16 11:46:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,300.25989222,1.0
784711976664582350,295484,2016-11-15 10:57:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,216.23560103,1.0
11026582191125885339,294983,2016-11-14 01:09:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,300.29288518,1.0
11479900377183756390,294729,2016-11-13 08:15:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,334.93746316,1.0
18342367091922337506,294386,2016-11-12 09:26:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,186.85090043,1.0
9841287464710666377,294094,2016-11-11 13:49:53,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-5TZC-QY23-D7G2-5FGXT,62.15201237,1.0
13589298430639001423,293875,2016-11-10 22:54:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,148.30526623,1.0
16148812100726571146,293357,2016-11-09 12:06:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,168.65238965,1.0
3450322779735395778,292855,2016-11-08 02:37:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,304.81913085,1.0
18187175975801609303,292506,2016-11-07 02:54:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,1382.91683169,1.0
14023621287371083517,292038,2016-11-05 19:40:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,223.8062106,1.0
13799388444627653796,291534,2016-11-04 09:23:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,209.74705671,1.0
6001237792674552335,291031,2016-11-02 23:39:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,178.10760361,1.0
6522818666002150378,290532,2016-11-01 14:39:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,215.41422216,1.0
8984090189292401264,290211,2016-10-31 17:02:10,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-5TZC-QY23-D7G2-5FGXT,183.58753347,1.0
10368808850994401700,290034,2016-10-31 04:50:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,306.83870909,1.0
13311621738701603356,289542,2016-10-29 17:07:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,585.03306881,1.0
4361344685051696988,289399,2016-10-29 07:39:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,664.14734746,1.0
11534106199323643578,289010,2016-10-28 05:35:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,305.80468483,1.0
1077201025579190178,288966,2016-10-28 02:06:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,1416.26744506,1.0
11061217863198413365,288813,2016-10-27 16:16:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5TZC-QY23-D7G2-5FGXT,300.07007671,1.0
