ID,Height,timestamp,Type,From,To,Amount,Fee
17624639848734211031,712962,2020-01-27 18:33:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-E4ZB-XFH4-S6GB-DMA6L,0.0,0.06615
16059534220146407405,552878,2018-11-05 20:39:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E4ZB-XFH4-S6GB-DMA6L,100.79758581,0.1
16572833967389819761,542694,2018-10-08 08:51:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E4ZB-XFH4-S6GB-DMA6L,100.03031675,0.1
14588698156574166525,526326,2018-08-23 13:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E4ZB-XFH4-S6GB-DMA6L,100.18995433,0.1
17029846330099483613,524511,2018-08-18 11:35:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E4ZB-XFH4-S6GB-DMA6L,100.4040752,0.1
9044985918399649711,522890,2018-08-13 22:45:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E4ZB-XFH4-S6GB-DMA6L,100.00152354,0.1
3379016672313313608,521417,2018-08-09 19:38:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E4ZB-XFH4-S6GB-DMA6L,100.38327886,0.1
5760500968646567655,518980,2018-08-02 23:53:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E4ZB-XFH4-S6GB-DMA6L,100.1049656,0.1
8855784035353356033,517385,2018-07-29 12:28:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E4ZB-XFH4-S6GB-DMA6L,100.15432941,0.1
3869527471652176579,515785,2018-07-25 01:19:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E4ZB-XFH4-S6GB-DMA6L,101.1885777,0.1
17402212237990520138,514352,2018-07-21 01:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E4ZB-XFH4-S6GB-DMA6L,100.52360642,0.1
1515004331154969467,513000,2018-07-17 06:09:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E4ZB-XFH4-S6GB-DMA6L,100.93164115,0.1
4114756322646451984,511625,2018-07-13 10:19:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E4ZB-XFH4-S6GB-DMA6L,100.65716918,0.1
16240356867694177973,510021,2018-07-08 22:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E4ZB-XFH4-S6GB-DMA6L,100.34687744,0.1
5900168875065648132,508564,2018-07-04 20:38:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E4ZB-XFH4-S6GB-DMA6L,100.24550193,0.1
12066003255803289853,507215,2018-07-01 02:30:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E4ZB-XFH4-S6GB-DMA6L,101.08136021,1.0
10878007467770107299,506058,2018-06-27 20:00:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E4ZB-XFH4-S6GB-DMA6L,100.05839295,1.0
13212972898621684860,504806,2018-06-24 08:02:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E4ZB-XFH4-S6GB-DMA6L,100.04467433,1.0
3888624647388701602,503528,2018-06-20 18:42:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E4ZB-XFH4-S6GB-DMA6L,100.53528473,1.0
15595523895542218471,503290,2018-06-20 02:28:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E4ZB-XFH4-S6GB-DMA6L,1.3127574,1.0
11606684431238741175,502743,2018-06-18 14:17:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E4ZB-XFH4-S6GB-DMA6L,100.10630195,1.0
17895478306873973760,501518,2018-06-15 02:38:21,Reward Recipient Assignment,S-E4ZB-XFH4-S6GB-DMA6L,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6231480046711465382,500755,2018-06-12 23:23:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E4ZB-XFH4-S6GB-DMA6L,123.5210881,1.0
16715280234780479675,498237,2018-06-05 22:09:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E4ZB-XFH4-S6GB-DMA6L,115.48494083,1.0
18300913110862875980,495724,2018-05-29 22:02:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E4ZB-XFH4-S6GB-DMA6L,718.19587456,1.0
9821312989170026698,493641,2018-05-24 01:42:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E4ZB-XFH4-S6GB-DMA6L,122.54953833,1.0
8795440874792716267,491111,2018-05-16 23:53:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E4ZB-XFH4-S6GB-DMA6L,533.89970325,1.0
1703656265508749298,491047,2018-05-16 20:02:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E4ZB-XFH4-S6GB-DMA6L,126.80360863,1.0
12429581298911519110,488532,2018-05-09 18:26:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E4ZB-XFH4-S6GB-DMA6L,101.42419368,1.0
16677339778470215827,485984,2018-05-02 15:13:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E4ZB-XFH4-S6GB-DMA6L,164.60666432,1.0
17361404099194960944,483469,2018-04-25 14:34:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E4ZB-XFH4-S6GB-DMA6L,134.86479349,1.0
2210439017668700951,480953,2018-04-18 13:33:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E4ZB-XFH4-S6GB-DMA6L,155.09508329,1.0
12679675521656001576,478409,2018-04-11 10:34:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E4ZB-XFH4-S6GB-DMA6L,142.7693719,1.0
14304485042452760022,475885,2018-04-04 08:40:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E4ZB-XFH4-S6GB-DMA6L,603.19379239,1.0
14469863877267193156,474931,2018-04-01 16:47:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E4ZB-XFH4-S6GB-DMA6L,119.3519704,1.0
2835848989144387593,472406,2018-03-25 15:22:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E4ZB-XFH4-S6GB-DMA6L,208.96185416,1.0
696643343021113547,469873,2018-03-18 13:13:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E4ZB-XFH4-S6GB-DMA6L,121.39540961,1.0
15104555619492501648,467329,2018-03-11 10:19:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E4ZB-XFH4-S6GB-DMA6L,119.57373156,1.0
6752645093451900655,464786,2018-03-04 07:21:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E4ZB-XFH4-S6GB-DMA6L,76.43094164,1.0
15688158665418902121,462499,2018-02-25 21:55:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E4ZB-XFH4-S6GB-DMA6L,3.55607371,1.0
8581285897420038015,462260,2018-02-25 05:55:03,Reward Recipient Assignment,S-E4ZB-XFH4-S6GB-DMA6L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11820334244850906166,462253,2018-02-25 05:40:07,Reward Recipient Assignment,S-E4ZB-XFH4-S6GB-DMA6L,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3451158176541879569,462000,2018-02-24 12:20:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E4ZB-XFH4-S6GB-DMA6L,10.17080309,1.0
9393375600633102655,461507,2018-02-23 03:39:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E4ZB-XFH4-S6GB-DMA6L,6.42088829,1.0
90325085342634115,461012,2018-02-21 18:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E4ZB-XFH4-S6GB-DMA6L,4.70166294,1.0
17090873688186746509,460505,2018-02-20 08:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E4ZB-XFH4-S6GB-DMA6L,4.4424318,1.0
3809773505550930335,459991,2018-02-18 21:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E4ZB-XFH4-S6GB-DMA6L,1.14751939,1.0
9643045092409055890,459491,2018-02-17 12:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E4ZB-XFH4-S6GB-DMA6L,0.01336,1.0
16310048295468901481,458953,2018-02-16 00:19:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E4ZB-XFH4-S6GB-DMA6L,1.48405008,1.0
14727098463354624176,458444,2018-02-14 14:13:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E4ZB-XFH4-S6GB-DMA6L,17.49343062,1.0
5099682224020897671,457950,2018-02-13 05:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E4ZB-XFH4-S6GB-DMA6L,7.45289874,1.0
16678573937968208097,457451,2018-02-11 19:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E4ZB-XFH4-S6GB-DMA6L,0.00467484,1.0
2264043892163414770,456928,2018-02-10 08:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E4ZB-XFH4-S6GB-DMA6L,0.00140458,1.0
8928280811050212816,456317,2018-02-08 15:26:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E4ZB-XFH4-S6GB-DMA6L,13.91451017,1.0
16127080409577024010,454340,2018-02-03 03:01:30,Ordinary Payment,S-Y39B-J6KV-87X4-2WBBP,S-E4ZB-XFH4-S6GB-DMA6L,5.0,1.0
11398482949662395782,453657,2018-02-01 05:12:45,Reward Recipient Assignment,S-E4ZB-XFH4-S6GB-DMA6L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12961802475597140550,453652,2018-02-01 04:46:32,Reward Recipient Assignment,S-E4ZB-XFH4-S6GB-DMA6L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10106027316433148668,453649,2018-02-01 04:22:36,Account Update,S-E4ZB-XFH4-S6GB-DMA6L,,0.0,1.0
364237399761885665,453645,2018-02-01 03:59:43,Ordinary Payment,S-JD59-E4HY-NQFB-H93DH,S-E4ZB-XFH4-S6GB-DMA6L,4.0,1.0
