ID,Height,timestamp,Type,From,To,Amount,Fee
11305169213892529160,780405,2020-08-03 03:37:39,Ordinary Payment,S-EH8H-KAPG-5Y54-6VG9Y,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.00735
1749843352428468,739154,2020-04-10 01:15:15,Ordinary Payment,S-EH8H-KAPG-5Y54-6VG9Y,S-2FHF-Q2J9-3D6Q-A6NJ2,4.0,0.05145
4302753276949995856,738794,2020-04-09 00:46:12,Ordinary Payment,S-E6GG-PRXR-FGKX-4UGR7,S-EH8H-KAPG-5Y54-6VG9Y,3.0,0.0588
16594106378231499549,738550,2020-04-08 08:37:13,Ordinary Payment,S-3G6R-2CAB-8H79-5KQMZ,S-EH8H-KAPG-5Y54-6VG9Y,1.0,0.02205
18082489412406226115,737862,2020-04-06 10:40:47,Ordinary Payment,S-EH8H-KAPG-5Y54-6VG9Y,S-7XFJ-SSDX-A4R7-CV9ST,1.0,0.0588
3495905813094496803,737755,2020-04-06 03:04:18,Ordinary Payment,S-WDNU-ZSLM-NBKC-HU3S6,S-EH8H-KAPG-5Y54-6VG9Y,1.0,0.0588
1325407709397609469,736750,2020-04-03 07:53:37,Ordinary Payment,S-EH8H-KAPG-5Y54-6VG9Y,S-JBQR-VS6S-V5M2-GYZLD,1.0,0.0294
12209212671212762675,735959,2020-04-01 02:30:40,Ordinary Payment,S-EH8H-KAPG-5Y54-6VG9Y,S-2MDW-DTM8-EWMR-EMMAN,12.0,0.0588
9732957708821431698,735668,2020-03-31 07:10:35,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-EH8H-KAPG-5Y54-6VG9Y,4.0,0.05145
14681390744455867575,735017,2020-03-29 10:56:47,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-EH8H-KAPG-5Y54-6VG9Y,1.0,0.0294
4066914825981149259,734970,2020-03-29 08:14:00,Ordinary Payment,S-7KKR-2M5T-XJVJ-9VXV9,S-EH8H-KAPG-5Y54-6VG9Y,8.0,0.0441
1736837903231611583,734737,2020-03-28 16:29:11,Ordinary Payment,S-EH8H-KAPG-5Y54-6VG9Y,S-27B7-99DP-99TN-37EZK,4.0,0.05145
17379784104231195698,734688,2020-03-28 13:33:12,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-EH8H-KAPG-5Y54-6VG9Y,4.0,0.02205
3452828683843221857,731958,2020-03-20 22:25:36,Ordinary Payment,S-EH8H-KAPG-5Y54-6VG9Y,S-UM3R-G7NL-2T8K-88D63,1.0,0.0588
6519350865815147683,730728,2020-03-17 11:32:43,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-EH8H-KAPG-5Y54-6VG9Y,1.0,0.03675
16017566555502634364,720777,2020-02-18 15:11:52,Ordinary Payment,S-EH8H-KAPG-5Y54-6VG9Y,S-EMZ3-6SVM-UTX3-F3PC9,1.0,0.0441
12977497889441456733,720702,2020-02-18 10:36:31,Ordinary Payment,S-EH8H-KAPG-5Y54-6VG9Y,S-J9EY-HFXQ-FWRN-CMWNU,1.0,0.0147
17460330159081648871,720121,2020-02-16 19:13:27,Ordinary Payment,S-EH8H-KAPG-5Y54-6VG9Y,S-EFQ7-XVBB-PLA9-9D5JE,1.0,0.03675
16199473205177822873,719696,2020-02-15 14:40:11,Ordinary Payment,S-RZZC-PN9M-RTJC-22CCK,S-EH8H-KAPG-5Y54-6VG9Y,1.0,0.05145
13653339570614917038,718450,2020-02-12 02:57:49,Ordinary Payment,S-EH8H-KAPG-5Y54-6VG9Y,S-VP9Y-S9B8-V83G-HJM8L,4.0,0.00735
3510722767305399843,717480,2020-02-09 09:50:25,Ordinary Payment,S-EH8H-KAPG-5Y54-6VG9Y,S-ELBM-PPCR-WTLL-CQGQ6,5.0,0.0294
17077973122614327538,716662,2020-02-07 02:46:17,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-EH8H-KAPG-5Y54-6VG9Y,4.0,0.0588
1678047096438087763,716632,2020-02-07 00:32:28,Ordinary Payment,S-EH8H-KAPG-5Y54-6VG9Y,S-ZGMD-M59Q-NMHJ-7HRHU,12.0,0.0588
1154013584346282568,715267,2020-02-03 05:21:55,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-EH8H-KAPG-5Y54-6VG9Y,1.0,0.00735
11625678594229581817,714520,2020-02-01 02:39:43,Ordinary Payment,S-5QVW-DY2K-UH73-FUE3M,S-EH8H-KAPG-5Y54-6VG9Y,10.0,0.05145
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EH8H-KAPG-5Y54-6VG9Y,10.0,0.0882
