ID,Height,timestamp,Type,From,To,Amount,Fee
6832188119413969399,780363,2020-08-03 00:40:54,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-4Y3L-HTP3-9HX5-2QU9P,4.16945,0.03675
10157684463703940469,741824,2020-04-17 12:19:30,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-UA2M-JMHW-ZTL5-6T6RX,2.0,0.0588
10949329383852212264,741631,2020-04-16 23:12:56,Ordinary Payment,S-6DD7-9GQB-36Y9-4D7BW,S-SDYY-62W7-KTHY-B5WU4,1.0,0.0294
3958607549651650896,741563,2020-04-16 18:39:47,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-54F3-ZEAJ-M2CF-HLJ44,9.0,0.0294
4593682051934552501,741089,2020-04-15 11:26:47,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-2QJA-25PM-LV2M-FC3C8,3.0,0.03675
540368091905811513,740920,2020-04-14 23:47:25,Ordinary Payment,S-4MEN-KVC7-DXBU-FBF2B,S-SDYY-62W7-KTHY-B5WU4,15.0,0.0588
11282334218996294248,739377,2020-04-10 16:04:09,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-SDYY-62W7-KTHY-B5WU4,1.0,0.0294
12259138335681215,739093,2020-04-09 20:49:16,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-LVJZ-F8QH-EZY8-HPLD8,1.0,0.03675
11309142667093453785,738757,2020-04-08 22:25:55,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-SEL7-NZJ7-WTBX-2KXAS,1.0,0.0441
9405967470385695963,738278,2020-04-07 14:14:53,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-SA8H-NNKQ-3CWL-C9MFK,3.0,0.0588
10733285088860094786,737689,2020-04-05 22:53:39,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-SDYY-62W7-KTHY-B5WU4,3.0,0.0294
18252749907399667353,737646,2020-04-05 19:44:51,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-SDYY-62W7-KTHY-B5WU4,2.0,0.0294
3652596164220423995,734201,2020-03-27 04:43:06,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-XXNV-WE57-JHNW-6B67X,1.0,0.03675
11915864191188387372,734062,2020-03-26 19:04:20,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-SDYY-62W7-KTHY-B5WU4,1.0,0.0588
2847899920057304937,733423,2020-03-25 00:26:00,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-WTLK-FFTU-WXDU-CXKJH,5.0,0.0294
11685778041366553453,733204,2020-03-24 09:48:47,Ordinary Payment,S-MF9S-UL8R-E2C7-4ZM3Z,S-SDYY-62W7-KTHY-B5WU4,2.0,0.03675
11456229433541412118,731923,2020-03-20 20:02:54,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-JF76-TQU2-3BZ6-ETJCJ,3.0,0.0441
11634680035502743901,730990,2020-03-18 05:01:21,Ordinary Payment,S-WKHH-RA54-UR62-GDB3Y,S-SDYY-62W7-KTHY-B5WU4,3.0,0.0588
18346733119421058165,730261,2020-03-16 04:08:49,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-LB5B-LY4Q-RZZY-HTXG6,5.0,0.00735
11278615241707330021,730194,2020-03-15 23:52:45,Ordinary Payment,S-HUX3-MTVS-CYDJ-E2RKN,S-SDYY-62W7-KTHY-B5WU4,8.0,0.05145
9005032512758081135,727268,2020-03-07 19:14:15,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-4HSK-5HU8-GMV6-7SG5D,2.0,0.05145
7543220490457980235,727111,2020-03-07 08:52:57,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-QZV9-M3L8-SZXM-3HGWA,1.0,0.05145
15858789880317585807,726494,2020-03-05 15:11:59,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-6YZ4-VH4E-GNB5-7GYRS,9.0,0.02205
16612635969877106076,726456,2020-03-05 12:48:15,Ordinary Payment,S-SEA3-CVGC-X6XJ-9T8G6,S-SDYY-62W7-KTHY-B5WU4,12.0,0.0147
3571788114522985610,725850,2020-03-03 19:56:04,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-ETCW-YBG5-RZJD-GFZEB,1.0,0.0294
5385022665212954551,725724,2020-03-03 11:31:56,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-SDYY-62W7-KTHY-B5WU4,1.0,0.03675
13139361249005009924,724550,2020-02-29 04:26:41,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-8QK2-QXNP-2GQZ-CHNEW,1.0,0.03675
9727871969252806193,724262,2020-02-28 08:52:33,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-8N7N-J648-MBWC-9FSD7,1.0,0.0588
13582500863482154309,724183,2020-02-28 04:16:28,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-7FSZ-SZEA-U89Y-CFSL4,4.0,0.00735
17947786273766426892,724005,2020-02-27 16:17:41,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-7W5A-KB8R-YBM7-3HK3J,4.0,0.03675
16489200004561710034,722754,2020-02-24 03:59:31,Ordinary Payment,S-6K5F-VPXU-BEMT-545Z8,S-SDYY-62W7-KTHY-B5WU4,1.0,0.03675
4480150434723430185,720511,2020-02-17 21:34:24,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-7F9S-5MDC-DHAD-CTTVE,2.0,0.05145
7827095734577142136,719642,2020-02-15 11:15:24,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-SDYY-62W7-KTHY-B5WU4,5.0,0.0147
10202870483012918772,719348,2020-02-14 15:35:21,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-SDYY-62W7-KTHY-B5WU4,3.0,0.05145
9631108800761197108,719163,2020-02-14 02:43:08,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-PZP4-LH2E-XSP8-67GM9,21.0,0.00735
5933175965787914048,718442,2020-02-12 02:29:09,Ordinary Payment,S-WRKA-63R6-KH9K-9Z33D,S-SDYY-62W7-KTHY-B5WU4,5.0,0.00735
1244488228923495910,717301,2020-02-08 21:34:55,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-SDYY-62W7-KTHY-B5WU4,9.0,0.0441
8104354212114877673,717098,2020-02-08 08:03:53,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-SDYY-62W7-KTHY-B5WU4,11.0,0.0294
16577077571826065174,715992,2020-02-05 05:58:20,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-D4UV-33T8-346Z-GRRHG,11.0,0.0588
3530835874793945236,714898,2020-02-02 04:28:20,Ordinary Payment,S-ZM9G-METC-HJEE-7A52L,S-SDYY-62W7-KTHY-B5WU4,2.0,0.03675
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SDYY-62W7-KTHY-B5WU4,10.0,0.06615
