ID,Height,timestamp,Type,From,To,Amount,Fee
986295476565310121,383789,2017-07-20 12:12:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L68V-LP9B-YZDK-4W8BW,0.0,1.0
3744162033505816158,208724,2016-03-17 06:59:05,Ordinary Payment,S-L68V-LP9B-YZDK-4W8BW,S-R7BA-X5MG-LQPV-CXC5Q,454.0,1.0
4611801859033789031,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,11.92095817,1.0
14663941399773113426,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,13.07845744,1.0
7186142902023039800,196501,2016-02-12 02:31:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,8.21491173,1.0
2649790076335809294,196303,2016-02-11 13:37:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,5.57001123,1.0
16115485457846837407,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,2.71632929,1.0
898637987552926450,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,14.03575794,1.0
16164920692558048209,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,39.98715868,1.0
12681323238855710326,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,3.35019916,1.0
1170120644700284210,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,3.68038852,1.0
12634415012904708525,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,7.5151875,1.0
1376622304433809552,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,10.24192346,1.0
16796112506331678576,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,31.40745957,1.0
11813768443704652947,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,8.67467594,1.0
15916775402285527179,195003,2016-02-07 22:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,22.07000359,1.0
11579205254608112009,194904,2016-02-07 15:55:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,12.99849355,1.0
6032121676963138448,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,9.86285431,1.0
17976036165337288024,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,9.41928614,1.0
7889427226974556032,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,22.11044943,1.0
1016121731060028568,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,3.34485635,1.0
4243583310965189545,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,18.62133961,1.0
7328592578189134140,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,5.79595514,1.0
173223418660529862,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,4.03585478,1.0
16632817050470528251,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,6.57481265,1.0
14990368286145361689,193902,2016-02-04 20:35:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,8.78043402,1.0
1043903442125017571,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,3.62418512,1.0
11410467822205182097,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,4.64147047,1.0
6463904329997796875,193601,2016-02-04 00:29:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,3.51548043,1.0
12316280610713207247,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,5.67234011,1.0
17715255813753701807,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,4.80925198,1.0
10639222139698778621,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,6.09032383,1.0
3396757871212980697,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,6.74198591,1.0
2926388887028066889,192901,2016-02-02 00:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,13.23324043,1.0
10662258347925101337,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,7.46208515,1.0
5210897729364687187,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,2.63703145,1.0
8826110726667189719,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,7.64777508,1.0
13455943764419310015,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,6.3101432,1.0
1810596779260180813,192401,2016-01-31 15:30:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,3.13790566,1.0
3078964516670463153,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,6.78041573,1.0
12407333613810011945,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,8.53651113,1.0
16168505651295611379,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,74.96452976,1.0
8650905691240786020,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,5.04318005,1.0
15546100848702820452,191375,2016-01-28 18:37:22,Ordinary Payment,S-L68V-LP9B-YZDK-4W8BW,S-R7BA-X5MG-LQPV-CXC5Q,2244.0,1.0
3021810981770355687,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,34.42838159,1.0
8800778554921619377,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,8.19198894,1.0
120368690840200924,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,9.67079584,1.0
657452024316017366,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,5.08592683,1.0
12094237543378495132,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,3.48261377,1.0
9073619551649843211,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,7.04811392,1.0
6032864466447174651,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,5.54037526,1.0
14757569581585562424,190441,2016-01-26 04:00:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,121.0058143,1.0
16595300822683055189,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,26.79982024,1.0
4369744736955649970,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,14.80456366,1.0
16881261139151015887,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,13.56848918,1.0
14921219186541452011,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,4.73511314,1.0
11028265067224420700,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,4.74986729,1.0
6623801228245601872,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,4.51256668,1.0
6782523000310062245,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,15.00920913,1.0
5928930583194381469,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,6.70306949,1.0
17514046948634636506,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,11.53869028,1.0
14963181066926643306,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,9.38277463,1.0
17515588885234190311,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,2.73866648,1.0
17427293841648870657,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,19.90952282,1.0
7815079246797070643,188902,2016-01-21 20:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,4.39515507,1.0
1442918314613349054,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,19.92866946,1.0
6547189372311335677,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,3.85195044,1.0
1266271984756861436,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,5.54567837,1.0
1545342486311900057,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,8.43712134,1.0
7303711840763280475,188204,2016-01-19 21:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,5.78232645,1.0
17161513574177335523,187501,2016-01-17 22:22:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,2.17226216,1.0
6196416802109351999,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,7.77099507,1.0
3008335887769680623,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,18.78296459,1.0
12863327310743402290,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,4.79856481,1.0
16411033970093891672,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,4.78075673,1.0
17189242286124729912,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,2.78097817,1.0
5721226474757675133,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,13.61949818,1.0
15008782310194476252,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,10.75661535,1.0
4322951574627487379,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,5.75584434,1.0
3195912040571143484,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,12.57255633,1.0
351284207573768973,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,12.22283134,1.0
12526440053412068300,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,4.64243874,1.0
8296775435114060964,185702,2016-01-12 21:14:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,8.50273028,1.0
14067006014986329209,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,3.00844168,1.0
2890240569382501231,185402,2016-01-12 01:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,4.26023121,1.0
11015263054138283929,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,9.04445305,1.0
14603203851721575011,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,2.58677454,1.0
14080461410632450010,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,7.53693293,1.0
11109105138175796488,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,7.79453802,1.0
14084257046006587566,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,12.57127711,1.0
8071206171659892022,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,2.00756728,1.0
12899651124377804595,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,9.92290419,1.0
10293456205593948453,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,20.56859865,1.0
7973706316692528928,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,10.34825823,1.0
6928132488728584436,183800,2016-01-07 13:35:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,3.24543259,1.0
315853566291872562,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,14.83550353,1.0
14225302347041369937,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,14.00783888,1.0
16264116170702108045,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,6.48804102,1.0
17118577823672996356,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,4.58244013,1.0
18033754056383317175,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,8.76184478,1.0
15499254688443072189,182701,2016-01-04 11:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,2.61708304,1.0
7182758015508791506,182503,2016-01-03 22:49:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,2.95713653,1.0
5561537214517548197,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,9.85505971,1.0
6528385105313328370,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,16.78416389,1.0
10171275731854388392,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,2.35086512,1.0
7699062966880998032,182100,2016-01-02 19:22:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,4.41213168,1.0
10803626157632564060,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,17.97957622,1.0
9836657791899791628,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,4.15205043,1.0
15447697795766258321,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,2.83577501,1.0
10523608384138795079,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,11.60096352,1.0
3355528989934756322,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,8.74451649,1.0
1040567622079443492,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,6.92938348,1.0
15341105412196154333,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,4.55462746,1.0
7064200531332361192,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,4.77119814,1.0
15175510664071682329,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,4.63971614,1.0
5400575788065972643,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,29.35577109,1.0
8389504094610298193,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,5.58291673,1.0
13771558015744746973,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,4.81815347,1.0
8691220397914470903,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,3.38876852,1.0
16387325287072517698,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,14.92527902,1.0
15427422989583387953,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,2.09011804,1.0
10099677808742768529,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,24.36829553,1.0
18151799532675822401,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,4.49913176,1.0
3611085789326818754,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,7.13398152,1.0
16545197336182271160,179201,2015-12-25 17:09:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,11.83326269,1.0
4357718181125979261,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,9.59662602,1.0
16728270361986681878,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,27.71438479,1.0
10265182683850018550,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,16.5376283,1.0
6049546066929375211,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,5.67844447,1.0
9507132966376263737,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,3.08546604,1.0
658301407720644049,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,6.15245541,1.0
276620363121070245,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,19.95020043,1.0
6327858687754353509,178201,2015-12-22 21:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,3.6703585,1.0
9308943756919963802,178100,2015-12-22 15:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,3.0761648,1.0
6635074474896825416,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,4.18181442,1.0
9675536340099032529,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,19.51808825,1.0
13880084753451260512,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,5.11226288,1.0
7279130182097405571,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,5.06070386,1.0
3176351489596988596,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,12.26745742,1.0
4667560002992722549,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,2.3973998,1.0
4374876109414085413,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,8.10258317,1.0
398294045785887920,177304,2015-12-20 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,3.0077698,1.0
11329023287168542492,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,8.31356946,1.0
8613311371788766240,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,3.49252461,1.0
16689644183647875866,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,15.09067653,1.0
2847564008597887779,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,2.56699615,1.0
2905941098804550579,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,3.83341459,1.0
13865732646712954861,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,48.04076395,1.0
15843748932658544813,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,4.74223342,1.0
13147134270344660987,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,6.4176888,1.0
15798256619607953406,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,4.22218349,1.0
18428662191178116499,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,3.3872203,1.0
14479932340636001178,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,4.34168087,1.0
17413923847802076877,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,13.65742422,1.0
11125664099938755523,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,4.4337755,1.0
13668078834119537930,175400,2015-12-15 02:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,2.64774153,1.0
12205065755937892484,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,7.37296272,1.0
16670561456707565751,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L68V-LP9B-YZDK-4W8BW,6.04532103,1.0
