ID,Height,timestamp,Type,From,To,Amount,Fee
11373560578566684674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E2SB-3DAT-37F2-DSA8E,2.19e-06,0.0735
1614689019427648720,832586,2020-12-26 06:21:37,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-E2SB-3DAT-37F2-DSA8E,0.0,0.02205
13481900031710083160,832192,2020-12-25 04:00:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E2SB-3DAT-37F2-DSA8E,0.0,0.0294
1124363418477299120,832188,2020-12-25 03:46:32,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-E2SB-3DAT-37F2-DSA8E,24.0,0.03675
6557750506392887438,803603,2020-10-06 16:06:57,Ordinary Payment,S-E2SB-3DAT-37F2-DSA8E,S-HK9D-P74Q-XDEJ-D6PGM,150021.0,0.1
12258966950263375235,803599,2020-10-06 15:52:24,Ordinary Payment,S-E2SB-3DAT-37F2-DSA8E,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
17234577177078515182,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-E2SB-3DAT-37F2-DSA8E,0.0,1.0
9777681765978866421,479916,2018-04-15 15:49:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-E2SB-3DAT-37F2-DSA8E,0.0,1.0
3866332495012018405,474848,2018-04-01 11:43:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-E2SB-3DAT-37F2-DSA8E,0.0,1.0
3840924520648752702,452424,2018-01-28 17:39:12,Ordinary Payment,S-E2SB-3DAT-37F2-DSA8E,S-P9MJ-LQY8-UV7W-9ARTT,50000.0,5.0
6079215162435139991,452424,2018-01-28 17:39:12,Ordinary Payment,S-E2SB-3DAT-37F2-DSA8E,S-P9MJ-LQY8-UV7W-9ARTT,100000.0,10.0
1363038279546183133,372460,2017-06-18 16:49:53,Ordinary Payment,S-E2SB-3DAT-37F2-DSA8E,S-SK7D-X6FL-MWME-AJVLM,169000.0,17.0
17284821979532317311,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-E2SB-3DAT-37F2-DSA8E,0.0,1.0
5619745457711299725,359476,2017-05-13 09:46:59,Ordinary Payment,S-E2SB-3DAT-37F2-DSA8E,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,15.0
14987719692926230426,359300,2017-05-12 21:48:41,Ordinary Payment,S-E2SB-3DAT-37F2-DSA8E,S-SK7D-X6FL-MWME-AJVLM,400000.0,40.0
17921341783698434809,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2SB-3DAT-37F2-DSA8E,2.0,1.0001
10810340575790127448,342383,2017-03-26 13:35:14,Ordinary Payment,S-E2SB-3DAT-37F2-DSA8E,S-SK7D-X6FL-MWME-AJVLM,700000.0,70.0
16103284848769883230,260214,2016-08-08 13:44:43,Ordinary Payment,S-E2SB-3DAT-37F2-DSA8E,S-P9MJ-LQY8-UV7W-9ARTT,1718500.0,172.0
2340560390543663613,254596,2016-07-23 16:06:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E2SB-3DAT-37F2-DSA8E,1700005.0,1.0
10447969784496611697,246696,2016-07-01 13:17:22,Ordinary Payment,S-E2SB-3DAT-37F2-DSA8E,S-P9MJ-LQY8-UV7W-9ARTT,1700000.0,1700.0
3521092481727018827,245290,2016-06-27 15:02:14,Ordinary Payment,S-E2SB-3DAT-37F2-DSA8E,S-P9MJ-LQY8-UV7W-9ARTT,8.0,1.0
2782223354321402399,245289,2016-06-27 14:57:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E2SB-3DAT-37F2-DSA8E,3439644.17241387,1.0
6348166596258421356,245288,2016-06-27 14:41:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E2SB-3DAT-37F2-DSA8E,9.0,1.0
