ID,Height,timestamp,Type,From,To,Amount,Fee
4419287086057815101,634385,2019-06-21 22:26:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BGTA-KUWM-RVMQ-DRQ7B,8559.32005,1.0
18372107530940724811,498652,2018-06-07 02:00:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.03629903,1.0
7147449038135786035,498163,2018-06-05 17:19:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,1.64916824,1.0
17691290594970918324,497851,2018-06-04 20:46:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.11126275,1.0
13844794755628632824,497463,2018-06-03 18:14:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.05459497,1.0
430558164227758773,496340,2018-05-31 14:48:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.00890332,1.0
3769848794168413223,495399,2018-05-28 23:46:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.52376371,1.0
18328262351778158382,495098,2018-05-28 03:26:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.07073994,1.0
10323479793433173461,493631,2018-05-24 01:21:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.04254321,1.0
9775433182861138448,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,1.09033488,1.0
11104104480639352292,489203,2018-05-11 15:25:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.08999807,1.0
16135142340658228859,488358,2018-05-09 07:05:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.54524729,1.0
6639204277444029351,487895,2018-05-07 23:51:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.33758225,1.0
1002814682645164072,487488,2018-05-06 20:27:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.01333792,1.0
7422984661476838449,487158,2018-05-05 22:00:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.57398913,1.0
15331765038171181689,486835,2018-05-05 00:06:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.42647789,1.0
11083960161571933354,485603,2018-05-01 13:42:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.00138413,1.0
13866286771937831243,485603,2018-05-01 13:42:34,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-BGTA-KUWM-RVMQ-DRQ7B,0.0,1.0
11989119132389684315,485264,2018-04-30 14:49:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,2.13741818,1.0
12340504372038520853,484947,2018-04-29 17:35:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.38766671,1.0
6684604033018788274,484641,2018-04-28 21:17:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.05197948,1.0
12619243798376118639,483361,2018-04-25 07:17:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.31955759,1.0
7178188965711242754,483064,2018-04-24 11:32:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.04783336,1.0
16903023267013328875,482151,2018-04-21 21:56:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.03666518,1.0
12533117015946120613,479781,2018-04-15 06:41:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.50795455,1.0
13112071928643858951,479020,2018-04-13 03:36:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.05364976,1.0
9998562139485385326,476798,2018-04-06 22:20:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,1.20027472,1.0
14787507197840373592,476499,2018-04-06 01:57:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.08871817,1.0
11738992876830737004,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,2.25802051,1.0
17767639936599268836,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,13.18660448,1.0
789723711032144799,468628,2018-03-15 01:29:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,593.25913705,1.0
2107260840252393659,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,1.88147409,1.0
17868934160053125708,468150,2018-03-13 17:17:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,6.29221364,1.0
5851308604251038434,467843,2018-03-12 20:52:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,4.60777912,1.0
18380458033584990592,467495,2018-03-11 21:49:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.14289814,1.0
5306618694042788962,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.28700731,1.0
15734859775042410790,465949,2018-03-07 13:30:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,1.50080029,1.0
9241417045247617165,465588,2018-03-06 13:28:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.75425067,1.0
15911420062850611451,465236,2018-03-05 13:56:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,1.60966823,1.0
7698471062436179020,464922,2018-03-04 16:38:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.02270745,1.0
5260231294317227400,464551,2018-03-03 15:42:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.02462807,1.0
11291172193164864670,464223,2018-03-02 17:54:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,2.11030151,1.0
12876367466199020924,463904,2018-03-01 20:06:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.0576908,1.0
10508136871151865755,463269,2018-02-28 01:29:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.5043049,1.0
4120602897176930086,462972,2018-02-27 05:37:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,1.36778156,1.0
7604997455668782766,462669,2018-02-26 09:22:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.30901731,1.0
10088228931240598129,462318,2018-02-25 09:34:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.24485979,1.0
15960397789516747847,462016,2018-02-24 13:31:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,4.9629775,1.0
7463908681150765906,461718,2018-02-23 17:42:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,6.14910077,1.0
9506332513479650710,461403,2018-02-22 20:34:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,1.87328885,1.0
3380652733897399118,461093,2018-02-21 23:38:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,10.49919996,1.0
2899412533075780753,460707,2018-02-20 21:41:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,4.59967541,1.0
16894227282512119348,459828,2018-02-18 10:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,2.13848496,1.0
17940693506918430600,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,9.03052849,1.0
10864615285295714131,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,11.90394832,1.0
6957513859305762128,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,22.39554015,1.0
1739334318355436269,458530,2018-02-14 19:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,1.30127767,1.0
15160976879828908873,458142,2018-02-13 17:51:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.22740097,1.0
10468249164561756886,457845,2018-02-12 21:57:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,3.30609955,1.0
146046299285107321,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,3.88233107,1.0
18015838027381046831,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,5.22070201,1.0
9452722093133322145,456958,2018-02-10 10:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.11461728,1.0
9384639067118370222,456641,2018-02-09 13:16:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,8.53565539,1.0
14292798468741967099,456311,2018-02-08 14:59:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,1.73247695,1.0
10891053980601525781,455997,2018-02-07 17:52:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,2.50339875,1.0
8673716071774203130,455666,2018-02-06 19:43:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.03781464,1.0
14427153366109238951,455284,2018-02-05 18:02:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.4543206,1.0
18165918583412393884,454984,2018-02-04 22:01:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.03117208,1.0
1757899530835042476,454327,2018-02-03 02:11:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,3.34587003,1.0
12323033977291755325,454010,2018-02-02 04:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,1.60879636,1.0
9391271855227340672,453715,2018-02-01 08:50:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.43959152,1.0
408829651808638215,453379,2018-01-31 10:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.23211063,1.0
17404480525422834873,453086,2018-01-30 14:25:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.75673512,1.0
2980963117806678529,452789,2018-01-29 18:37:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,7.72540291,1.0
9370032894477590305,452480,2018-01-28 21:57:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,2.18237865,1.0
9201799462607660696,452188,2018-01-28 02:01:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.66594272,1.0
5276971382530867253,451881,2018-01-27 05:05:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.04079578,1.0
14570987929919390567,451523,2018-01-26 05:05:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,1.24220735,1.0
10321440434894543578,451225,2018-01-25 09:37:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,3.33672863,1.0
15756045307920725490,450930,2018-01-24 13:37:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,2.9699066,1.0
8457357168457051550,450637,2018-01-23 17:59:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,3.1520391,1.0
10583534119467841773,450331,2018-01-22 21:14:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,1.06099843,1.0
17274188998199113921,450026,2018-01-22 01:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,1.26476123,1.0
11977798634106744099,449727,2018-01-21 04:57:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,4.62186076,1.0
14273142611276736755,449418,2018-01-20 08:20:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,4.9938233,1.0
14115974541729597023,449125,2018-01-19 12:36:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.97571413,1.0
2415222096299810345,448787,2018-01-18 14:10:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,2.84500351,1.0
3683315076914834117,448495,2018-01-17 18:37:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.50907195,1.0
7560626003650556414,448174,2018-01-16 21:15:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.39614742,1.0
10152097127655721028,447876,2018-01-16 01:03:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.50826566,1.0
12035874658632322639,447562,2018-01-15 04:07:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,1.53855079,1.0
2454821700556812311,447249,2018-01-14 06:54:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,2.41343281,1.0
13474550111412017022,446957,2018-01-13 11:18:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,22.90469906,1.0
2548315426355486239,446650,2018-01-12 14:46:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,6.0375217,1.0
5428243620193193749,446357,2018-01-11 18:50:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGTA-KUWM-RVMQ-DRQ7B,0.27647846,1.0
4427015894103252079,445342,2018-01-08 22:57:47,Reward Recipient Assignment,S-BGTA-KUWM-RVMQ-DRQ7B,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9928191366332940556,445339,2018-01-08 22:49:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BGTA-KUWM-RVMQ-DRQ7B,10.0,1.0
