ID,Height,timestamp,Type,From,To,Amount,Fee
7757537978164927211,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XNED-G459-F4C9-5NFP6,2.19e-06,0.0735
4777955725063935607,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XNED-G459-F4C9-5NFP6,1e-08,0.0588
12202515729804085807,518459,2018-08-01 13:08:40,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XNED-G459-F4C9-5NFP6,0.0,1.0
10685931279373196493,474916,2018-04-01 15:58:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XNED-G459-F4C9-5NFP6,0.0,1.0
1657472093223176931,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XNED-G459-F4C9-5NFP6,0.0,1.0
11038108285412372495,103401,2015-05-27 15:40:11,Arbitrary Message,S-FEGG-3S85-BL39-FN8WD,S-XNED-G459-F4C9-5NFP6,0.0,1.0
10564558799771354804,103077,2015-05-26 17:52:39,Arbitrary Message,S-L4SR-ZBZD-PRT8-DU89M,S-XNED-G459-F4C9-5NFP6,0.0,1.0
17902590901406414874,102910,2015-05-26 06:46:20,Ordinary Payment,S-45WS-GDZV-BXFJ-B6JHJ,S-XNED-G459-F4C9-5NFP6,50000.0,50.0
6621819813565747347,102910,2015-05-26 06:46:20,Arbitrary Message,S-7FX4-LJ33-JBFD-682QF,S-XNED-G459-F4C9-5NFP6,0.0,1.0
17033318196944270049,102816,2015-05-26 00:30:22,Arbitrary Message,S-XNED-G459-F4C9-5NFP6,S-4T6J-UTWH-9SHB-99QCY,0.0,1.0
15240454081851396142,102815,2015-05-26 00:28:18,Ordinary Payment,S-S238-LA82-HBRT-D3GZP,S-XNED-G459-F4C9-5NFP6,1.0,1.0
