ID,Height,timestamp,Type,From,To,Amount,Fee
15614084603472610048,780989,2020-08-04 18:28:39,Ordinary Payment,S-69UN-32WV-KLND-62RDC,S-4Y3L-HTP3-9HX5-2QU9P,8.52225,0.0735
9046369939053099590,742536,2020-04-19 12:03:47,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-69UN-32WV-KLND-62RDC,1.0,0.05145
8883779710984414294,740991,2020-04-15 04:13:54,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-69UN-32WV-KLND-62RDC,6.0,0.02205
4645746922377552428,736061,2020-04-01 09:35:16,Ordinary Payment,S-69UN-32WV-KLND-62RDC,S-P36T-554M-FRVY-AQEYG,1.0,0.05145
6848774658812578000,735356,2020-03-30 10:10:39,Ordinary Payment,S-RL97-FPEQ-4RZZ-5GAZN,S-69UN-32WV-KLND-62RDC,1.0,0.0441
9084021959833310720,730681,2020-03-17 08:25:13,Ordinary Payment,S-69UN-32WV-KLND-62RDC,S-LQGK-Y3D2-U7DF-HRBXU,1.0,0.03675
16814447379569510399,730463,2020-03-16 17:58:14,Ordinary Payment,S-69UN-32WV-KLND-62RDC,S-MTM3-QM6Q-32NE-B2UKB,1.0,0.0294
13316342284345553838,730316,2020-03-16 07:58:52,Ordinary Payment,S-69UN-32WV-KLND-62RDC,S-XFTF-JF6F-UZ9U-2KAKT,12.0,0.03675
15275958161581026285,729727,2020-03-14 16:45:34,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-69UN-32WV-KLND-62RDC,7.0,0.0441
2501629273424279014,728740,2020-03-11 22:18:37,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-69UN-32WV-KLND-62RDC,7.0,0.05145
12057979805917503027,727080,2020-03-07 06:25:48,Ordinary Payment,S-69UN-32WV-KLND-62RDC,S-5LBH-C34Y-N2PH-5RDTC,9.0,0.0294
15371576782466519413,726909,2020-03-06 19:04:54,Ordinary Payment,S-69UN-32WV-KLND-62RDC,S-F9PF-T4QB-RZ3S-FK6SK,5.0,0.0147
2008278073399668971,726819,2020-03-06 13:05:50,Ordinary Payment,S-AWNB-3KGT-JFTF-9LGYY,S-69UN-32WV-KLND-62RDC,14.0,0.0588
7089807033842910023,724939,2020-03-01 06:54:35,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-69UN-32WV-KLND-62RDC,1.0,0.0588
13566324052716864334,723596,2020-02-26 12:55:31,Ordinary Payment,S-69UN-32WV-KLND-62RDC,S-TGEW-V3CD-9EVF-2LG83,1.0,0.03675
18335038301782735030,723596,2020-02-26 12:55:31,Ordinary Payment,S-69UN-32WV-KLND-62RDC,S-WDPL-3W7C-3M4Z-3C27H,1.0,0.00735
4972331232236842076,723201,2020-02-25 09:58:59,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-69UN-32WV-KLND-62RDC,1.0,0.0588
4105373078461324224,721322,2020-02-20 03:43:00,Ordinary Payment,S-69UN-32WV-KLND-62RDC,S-YRY6-RZKC-762C-4X69L,2.0,0.0147
17018419103805631320,721319,2020-02-20 03:30:18,Ordinary Payment,S-69UN-32WV-KLND-62RDC,S-5EXP-G3SR-8TFQ-ERW7T,24.0,0.0441
15557810463795491536,720407,2020-02-17 14:19:36,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-69UN-32WV-KLND-62RDC,1.0,0.0147
9227931353175281258,720128,2020-02-16 19:28:39,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-69UN-32WV-KLND-62RDC,1.0,0.0294
15488058411393264204,718658,2020-02-12 17:15:06,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-69UN-32WV-KLND-62RDC,23.0,0.0441
914849303520094986,718095,2020-02-11 03:32:40,Ordinary Payment,S-69UN-32WV-KLND-62RDC,S-V7AL-5WGF-JZTU-3YU2Y,12.0,0.0294
11167155534016373965,717490,2020-02-09 10:30:21,Ordinary Payment,S-69UN-32WV-KLND-62RDC,S-FWMK-73LQ-TQG5-EWYEC,6.0,0.0441
11462727131380495218,716294,2020-02-06 02:16:29,Ordinary Payment,S-6TKE-Z5EZ-8LVN-8L4D6,S-69UN-32WV-KLND-62RDC,1.0,0.0147
1194544205300687010,715646,2020-02-04 06:35:11,Ordinary Payment,S-AWDX-ZB8Y-MBCB-5SQ7Y,S-69UN-32WV-KLND-62RDC,2.0,0.0441
6119494690765574819,715443,2020-02-03 16:49:41,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-69UN-32WV-KLND-62RDC,4.0,0.0441
3297923430510209087,715436,2020-02-03 16:13:44,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-69UN-32WV-KLND-62RDC,8.0,0.03675
5716666334649145714,714569,2020-02-01 06:28:43,Ordinary Payment,S-69UN-32WV-KLND-62RDC,S-4EPZ-S4BR-KE49-GCHUY,2.0,0.0147
8572938468226520445,714290,2020-01-31 11:54:50,Ordinary Payment,S-69UN-32WV-KLND-62RDC,S-LPPM-GXFG-TNNK-5ALLW,2.0,0.0147
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-69UN-32WV-KLND-62RDC,10.0,0.0735
