ID,Height,timestamp,Type,From,To,Amount,Fee
13112650908117919382,779854,2020-08-01 14:49:59,Ordinary Payment,S-CWC5-C755-LUFR-7J2UF,S-4Y3L-HTP3-9HX5-2QU9P,10.3973,0.0294
5915705274772881645,742158,2020-04-18 10:57:59,Ordinary Payment,S-CWC5-C755-LUFR-7J2UF,S-XBVV-TEP2-PQ3K-AFFN5,24.0,0.05145
12402524375245578895,741099,2020-04-15 12:02:53,Ordinary Payment,S-NPER-2V7X-7P2N-HQ6NH,S-CWC5-C755-LUFR-7J2UF,30.0,0.03675
6936555804112566,739844,2020-04-11 23:40:06,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-CWC5-C755-LUFR-7J2UF,3.0,0.0147
82322249305776601,739835,2020-04-11 23:05:23,Ordinary Payment,S-CWC5-C755-LUFR-7J2UF,S-N3TX-6S24-FVPK-89FDG,1.0,0.03675
5954010901835655360,739793,2020-04-11 19:23:13,Ordinary Payment,S-CWC5-C755-LUFR-7J2UF,S-DY8S-6WHM-A553-EB6Q6,1.0,0.0441
12601935655274819054,739608,2020-04-11 07:35:01,Ordinary Payment,S-CWC5-C755-LUFR-7J2UF,S-YXJQ-9EGJ-TVMG-FJQL3,2.0,0.03675
8184410442847008476,737967,2020-04-06 17:30:58,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-CWC5-C755-LUFR-7J2UF,1.0,0.0588
5429805745894934206,737815,2020-04-06 06:56:06,Ordinary Payment,S-VPNX-7PM5-WD2H-7RHVG,S-CWC5-C755-LUFR-7J2UF,3.0,0.0588
10972528690610810817,731392,2020-03-19 08:04:31,Ordinary Payment,S-CWC5-C755-LUFR-7J2UF,S-459P-ADRV-VWDP-HZ7EL,2.0,0.03675
11425647970454569305,730388,2020-03-16 12:30:37,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-CWC5-C755-LUFR-7J2UF,1.0,0.00735
13611733986537831195,728757,2020-03-11 23:17:13,Ordinary Payment,S-CWC5-C755-LUFR-7J2UF,S-UMLZ-7EER-UCB8-F52EH,2.0,0.05145
743313263169199947,728190,2020-03-10 09:31:50,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-CWC5-C755-LUFR-7J2UF,2.0,0.0441
5020220827860991491,726201,2020-03-04 19:49:15,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-CWC5-C755-LUFR-7J2UF,1.0,0.03675
5203671851282090510,725163,2020-03-01 21:51:03,Ordinary Payment,S-CWC5-C755-LUFR-7J2UF,S-36JM-82M5-RUQZ-8FGBN,5.0,0.0441
13939057023099931426,723496,2020-02-26 05:39:53,Ordinary Payment,S-NPKA-HEXK-SGHS-2PQ7P,S-CWC5-C755-LUFR-7J2UF,3.0,0.02205
6722629785412937473,722851,2020-02-24 10:31:32,Ordinary Payment,S-CWC5-C755-LUFR-7J2UF,S-QZXN-CGQ6-KQAM-7H95R,3.0,0.03675
7827603827404241526,722715,2020-02-24 01:11:59,Ordinary Payment,S-CWC5-C755-LUFR-7J2UF,S-W9H4-M7U4-C45D-36JCN,9.0,0.00735
18209686430582452155,722546,2020-02-23 13:46:52,Ordinary Payment,S-J9LM-RKV8-52PR-8KJQY,S-CWC5-C755-LUFR-7J2UF,1.0,0.0147
4794480251027166392,722406,2020-02-23 04:41:36,Ordinary Payment,S-SR79-6JY2-X62Y-39ZMM,S-CWC5-C755-LUFR-7J2UF,4.0,0.0294
8512741914766815720,722314,2020-02-22 22:29:01,Ordinary Payment,S-CWC5-C755-LUFR-7J2UF,S-GZC3-YTN5-V445-DWHGF,14.0,0.0588
564164067848894504,722280,2020-02-22 20:00:41,Ordinary Payment,S-CWC5-C755-LUFR-7J2UF,S-8278-B84S-AYVK-6TDKV,4.0,0.05145
6958247943318223614,722035,2020-02-22 04:04:47,Ordinary Payment,S-2GE2-XCVJ-ZG5Z-3LG55,S-CWC5-C755-LUFR-7J2UF,7.0,0.0441
11217778063047130153,719393,2020-02-14 18:11:28,Ordinary Payment,S-ZF5B-DUUM-VNL7-5UZHU,S-CWC5-C755-LUFR-7J2UF,12.0,0.02205
2239483863944675282,718680,2020-02-12 18:37:14,Ordinary Payment,S-GUSA-VUXS-F4ZU-GZPVT,S-CWC5-C755-LUFR-7J2UF,1.0,0.0147
14366790367954096728,716569,2020-02-06 20:39:17,Ordinary Payment,S-CWC5-C755-LUFR-7J2UF,S-T6ZM-F3PL-C3N8-BYVXK,16.0,0.0588
12264828476198952890,715704,2020-02-04 10:18:39,Ordinary Payment,S-YBJJ-89YZ-GY72-9CS9L,S-CWC5-C755-LUFR-7J2UF,6.0,0.03675
9058866478746135853,715621,2020-02-04 04:55:56,Ordinary Payment,S-CWC5-C755-LUFR-7J2UF,S-2GCZ-TB5Q-PD4H-AY7BW,1.0,0.02205
7615072319197588300,715302,2020-02-03 07:48:04,Ordinary Payment,S-XTAU-YLVP-6AJE-7CUGV,S-CWC5-C755-LUFR-7J2UF,3.0,0.05145
7988842552750590490,715276,2020-02-03 05:39:08,Ordinary Payment,S-ZDZK-QACM-29KZ-5QRN6,S-CWC5-C755-LUFR-7J2UF,4.0,0.03675
15861528514596258316,714725,2020-02-01 17:13:38,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-CWC5-C755-LUFR-7J2UF,7.0,0.0441
13690179919223080561,713880,2020-01-30 08:11:39,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-CWC5-C755-LUFR-7J2UF,2.0,0.03675
8704726306808985942,713792,2020-01-30 02:24:04,Ordinary Payment,S-8NFE-9FV7-KKPR-2QBRB,S-CWC5-C755-LUFR-7J2UF,2.0,0.0588
5552696417701431445,713103,2020-01-28 03:48:12,Ordinary Payment,S-CWC5-C755-LUFR-7J2UF,S-5QVW-DY2K-UH73-FUE3M,13.0,0.00735
911734920757017151,711950,2020-01-24 22:31:36,Ordinary Payment,S-35G4-TSX5-HJ9S-8KY5S,S-CWC5-C755-LUFR-7J2UF,6.0,0.0147
1256842089653345760,711909,2020-01-24 19:29:53,Ordinary Payment,S-CWC5-C755-LUFR-7J2UF,S-UF2R-25WS-ECQP-23Z59,1.0,0.0294
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CWC5-C755-LUFR-7J2UF,10.0,0.0441
