ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q898-NG47-3DPW-ASEWK,6.59e-06,0.0735
11078464747929665193,741438,2020-04-16 10:22:56,Ordinary Payment,S-Q898-NG47-3DPW-ASEWK,S-HK9D-P74Q-XDEJ-D6PGM,190.0,0.1
1214704931893113173,740594,2020-04-14 02:13:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q898-NG47-3DPW-ASEWK,192.19848936,0.1
8706846177737696364,612363,2019-04-21 09:05:45,Ordinary Payment,S-Q898-NG47-3DPW-ASEWK,S-HK9D-P74Q-XDEJ-D6PGM,1312.0,0.1
17334487701545479556,603202,2019-03-26 17:39:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q898-NG47-3DPW-ASEWK,100.29723946,0.1
17716627412418371781,600284,2019-03-18 13:33:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q898-NG47-3DPW-ASEWK,100.57249303,0.1
10425067356517102972,592582,2019-02-24 23:56:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q898-NG47-3DPW-ASEWK,100.03471495,0.1
18240724597900111293,587408,2019-02-10 12:24:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q898-NG47-3DPW-ASEWK,356.28783312,0.1
4205228028235663636,586132,2019-02-06 22:28:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q898-NG47-3DPW-ASEWK,352.81230294,0.1
3349218475927348163,584763,2019-02-03 02:28:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q898-NG47-3DPW-ASEWK,100.12257439,0.1
6960227338022918938,582068,2019-01-26 12:57:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q898-NG47-3DPW-ASEWK,100.77006234,0.1
3065077588807017149,579719,2019-01-19 23:07:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q898-NG47-3DPW-ASEWK,0.0,0.08
3297689859369865963,579412,2019-01-19 02:57:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q898-NG47-3DPW-ASEWK,100.23736191,0.1
8817490158541684953,578798,2019-01-17 09:46:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q898-NG47-3DPW-ASEWK,0.0,0.2
2409467062034072103,578518,2019-01-16 14:30:43,Ordinary Payment,S-Q898-NG47-3DPW-ASEWK,S-HK9D-P74Q-XDEJ-D6PGM,2050.0,0.1
13932428249733009820,576564,2019-01-11 03:29:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q898-NG47-3DPW-ASEWK,100.16494563,0.1
6969596234397701536,573775,2019-01-03 08:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q898-NG47-3DPW-ASEWK,100.16392478,0.1
3162701146300616588,571709,2018-12-28 13:44:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q898-NG47-3DPW-ASEWK,377.87012448,0.1
4840356641084526002,571009,2018-12-26 14:43:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q898-NG47-3DPW-ASEWK,390.48279465,0.1
9818870778140353253,570046,2018-12-23 22:13:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q898-NG47-3DPW-ASEWK,374.18264079,0.1
7218619756845920644,569515,2018-12-22 10:49:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q898-NG47-3DPW-ASEWK,100.15136933,0.1
3820070916543279001,565627,2018-12-11 13:36:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q898-NG47-3DPW-ASEWK,100.94640862,0.1
10111200129982319085,563315,2018-12-05 02:04:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q898-NG47-3DPW-ASEWK,100.02111458,0.1
17257758949840876686,561136,2018-11-28 23:20:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q898-NG47-3DPW-ASEWK,100.12505682,0.1
1474080737808812157,559223,2018-11-23 14:51:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q898-NG47-3DPW-ASEWK,100.35578344,0.1
17914844683291911992,557048,2018-11-17 12:22:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q898-NG47-3DPW-ASEWK,100.35678015,0.1
7725597662868110320,554526,2018-11-10 11:26:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q898-NG47-3DPW-ASEWK,100.17458763,0.1
15843064716919400913,552419,2018-11-04 13:40:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q898-NG47-3DPW-ASEWK,0.0,0.0588
8276298030034501539,552418,2018-11-04 13:32:29,Ordinary Payment,S-Q898-NG47-3DPW-ASEWK,S-HK9D-P74Q-XDEJ-D6PGM,400.0,0.1
13974252537712587351,552215,2018-11-03 23:57:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q898-NG47-3DPW-ASEWK,100.64850783,0.1
7930222643294934759,549688,2018-10-27 22:11:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q898-NG47-3DPW-ASEWK,100.34745948,0.1
6337066513981698903,547124,2018-10-20 18:07:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q898-NG47-3DPW-ASEWK,100.0498623,0.1
1191291611129871969,543748,2018-10-11 07:49:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q898-NG47-3DPW-ASEWK,100.09046011,0.1
11656282529899577560,534699,2018-09-15 23:33:11,Ordinary Payment,S-Q898-NG47-3DPW-ASEWK,S-HK9D-P74Q-XDEJ-D6PGM,105.0,0.1
5917313000981877257,534466,2018-09-15 07:54:19,Reward Recipient Assignment,S-Q898-NG47-3DPW-ASEWK,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
6485519531498872207,501132,2018-06-14 01:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,9.2619255,1.0
7006673751352433604,500623,2018-06-12 14:40:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,4.05891077,1.0
782962662815083922,500126,2018-06-11 05:19:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,5.8170507,1.0
4109702455852416962,499629,2018-06-09 19:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,4.27726235,1.0
7158855413231593195,499124,2018-06-08 10:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,3.41594164,1.0
16688607141262061347,498586,2018-06-06 21:49:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,8.10714615,1.0
10890171513532145839,498049,2018-06-05 09:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,6.0493404,1.0
3710456719164360756,497550,2018-06-04 00:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,1.54701152,1.0
468319096960125474,497044,2018-06-02 13:59:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,0.67095595,1.0
933913985995940695,490281,2018-05-14 16:02:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,2.32363216,1.0
14588208479986672284,489789,2018-05-13 07:07:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,14.71336834,1.0
3255688951993878663,489281,2018-05-11 20:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,5.94507099,1.0
1218271659358411184,488777,2018-05-10 11:02:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,10.47622788,1.0
8980345775292625895,488274,2018-05-09 01:12:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,1.74689613,1.0
503892983345797509,487779,2018-05-07 16:02:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,4.56090223,1.0
1732216700442997734,487275,2018-05-06 05:58:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,4.32668276,1.0
9958176353089091374,486782,2018-05-04 20:53:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,1.24476944,1.0
8260816037888664270,486271,2018-05-03 10:35:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,10.30917944,1.0
17760576187052366453,485778,2018-05-02 01:25:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,12.49689301,1.0
13315586965408871316,485421,2018-05-01 01:24:55,Ordinary Payment,S-Q898-NG47-3DPW-ASEWK,S-HK9D-P74Q-XDEJ-D6PGM,643.0,1.0
15319221241393873387,485285,2018-04-30 16:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,590.02433339,1.0
7677036201197036176,485076,2018-04-30 02:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,3.28044072,1.0
12348062962451284092,484577,2018-04-28 17:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,4.95845884,1.0
7057406288268731910,484085,2018-04-27 07:46:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,0.32416959,1.0
11563848060303050567,483583,2018-04-25 21:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,5.91732523,1.0
17826773753612030892,483084,2018-04-24 13:30:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,9.18639458,1.0
16560991243292752923,482591,2018-04-23 03:36:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,29.62513079,1.0
6943673204120605151,482451,2018-04-22 18:09:23,Ordinary Payment,S-Q898-NG47-3DPW-ASEWK,S-HK9D-P74Q-XDEJ-D6PGM,1432.0,1.0
7064302809062103683,482085,2018-04-21 17:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,768.21171081,1.0
6700948979590086873,481985,2018-04-21 10:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,9.57951992,1.0
9609508226660394894,481482,2018-04-20 01:09:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,11.52325323,1.0
9862790822330805376,480990,2018-04-18 15:20:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,0.00410604,1.0
4942680513577478149,480409,2018-04-17 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,4.88663402,1.0
15376280153341812641,479915,2018-04-15 15:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,6.23689535,1.0
3508125418411117704,479410,2018-04-14 05:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,2.83104823,1.0
3438244140534561098,478892,2018-04-12 18:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,6.59587501,1.0
17750059200856593539,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,0.26476723,1.0
12755295677614719554,477888,2018-04-09 23:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,5.01079387,1.0
2533101856348030685,477391,2018-04-08 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,7.89460349,1.0
3058455006422256692,476895,2018-04-07 04:44:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,5.8099026,1.0
10848179257259645676,476401,2018-04-05 19:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,0.77965247,1.0
6912007844053890438,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,0.86023769,1.0
4129498256826506632,475396,2018-04-02 23:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,2.31784606,1.0
13017156951568678780,474901,2018-04-01 14:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,6.34167695,1.0
8513182576490322303,474398,2018-03-31 04:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,12.55089596,1.0
16380101288144409696,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,3.74662161,1.0
18263007600052982238,473405,2018-03-28 10:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,1.36379256,1.0
18080566048271543967,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,3.6655002,1.0
11029319675932567052,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,3.16125172,1.0
9503560064067641730,471871,2018-03-24 03:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,0.79072944,1.0
3107436938877449500,471356,2018-03-22 17:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,4.47171441,1.0
13087152939219786011,470838,2018-03-21 06:09:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,3.04260019,1.0
4397343181075399521,470344,2018-03-19 20:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,9.86479409,1.0
17774487766697838297,469844,2018-03-18 10:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,6.6580794,1.0
842173222907749272,469343,2018-03-17 01:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,5.14785655,1.0
17732851476956890299,468851,2018-03-15 16:24:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,0.08472875,1.0
17570660340662851103,467432,2018-03-11 17:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,1.37084473,1.0
7135341195127072847,466933,2018-03-10 07:41:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,0.04222487,1.0
5127001362281411064,466348,2018-03-08 16:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,5.84031928,1.0
5981742821303672818,465835,2018-03-07 05:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,480.73712605,1.0
18074258927098152577,465336,2018-03-05 20:11:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,11.99718593,1.0
7191413489907735113,464839,2018-03-04 10:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,2.31571454,1.0
7660249542183469959,464341,2018-03-03 01:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,2.68744121,1.0
12488919232776425153,463824,2018-03-01 14:37:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,1.28450663,1.0
16975116683043081495,463322,2018-02-28 05:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,4.45324881,1.0
14680169277333416532,462827,2018-02-26 20:04:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,4.79854895,1.0
2669847556441546950,462329,2018-02-25 10:22:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,12.52610312,1.0
10271388006889878380,461825,2018-02-24 00:47:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,2.92895897,1.0
4120263287419472949,461324,2018-02-22 15:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,0.64465138,1.0
16948459136045088068,460816,2018-02-21 05:07:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,0.07852978,1.0
18149233358446873893,460324,2018-02-19 20:00:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,2.50539773,1.0
142977087053674354,459819,2018-02-18 10:15:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,5.03817728,1.0
10539151410828388892,459762,2018-02-18 06:24:00,Ordinary Payment,S-Q898-NG47-3DPW-ASEWK,S-HK9D-P74Q-XDEJ-D6PGM,944.0,1.0
6078248634307118386,459325,2018-02-17 00:45:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,21.31300183,1.0
2424714450952345911,458812,2018-02-15 14:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,10.28970807,1.0
10495463331526305459,458319,2018-02-14 05:33:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,4.43633908,1.0
10782516502838755029,457814,2018-02-12 19:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,5.73277489,1.0
15077060993934932741,457321,2018-02-11 10:45:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,1.73827847,1.0
553782414799132626,456826,2018-02-10 01:59:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,5.73878868,1.0
5488406455092426770,456325,2018-02-08 15:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,5.0936842,1.0
4111167275510739688,455831,2018-02-07 06:55:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,33.17881607,1.0
5598142313734482320,455336,2018-02-05 21:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,616.41566819,1.0
14327317340014415313,455166,2018-02-05 10:11:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,6.78701807,1.0
9540105502618555612,454667,2018-02-04 00:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,20.61071271,1.0
10812907397157568453,454174,2018-02-02 15:49:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,7.4259744,1.0
10622655895668920493,453675,2018-02-01 06:30:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,7.5393564,1.0
6079580035086640721,453181,2018-01-30 20:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,68.98635845,1.0
5546356577394493160,452689,2018-01-29 11:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,1.6250771,1.0
10349977603321886026,452197,2018-01-28 02:28:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,8.99846799,1.0
15201482472524931855,451704,2018-01-26 17:48:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,48.61596038,1.0
9736053662310864675,451195,2018-01-25 07:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,17.62073307,1.0
3333636197972205438,450699,2018-01-23 22:06:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,9.44685602,1.0
9826193769288659465,450204,2018-01-22 12:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,15.3302835,1.0
17898240192314806520,449712,2018-01-21 04:04:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,23.41585971,1.0
1267078949110661404,449220,2018-01-19 19:14:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,2.58587165,1.0
1428336185690699917,448728,2018-01-18 09:54:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,1.59861505,1.0
11303430183030382575,448237,2018-01-17 01:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q898-NG47-3DPW-ASEWK,0.48643205,1.0
16083622630984586691,440015,2017-12-25 01:20:34,Ordinary Payment,S-Q898-NG47-3DPW-ASEWK,S-Z5QS-WGQK-5HG8-3MRM3,8700.0,1.0
5743167025435588682,436775,2017-12-15 23:25:34,Reward Recipient Assignment,S-Q898-NG47-3DPW-ASEWK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11168127899759138317,419691,2017-10-29 05:45:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,24.27780572,1.0
12301866512319124087,419314,2017-10-28 04:06:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,700.29510055,1.0
6875271087304694308,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,30.33028231,1.0
693021391580435518,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,38.90657982,1.0
9382311561216065667,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,3.19328425,1.0
835494011297495492,417711,2017-10-23 16:39:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,46.85841177,1.0
8069513591834909678,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,7.58261213,1.0
7570362973525628939,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,29.99573367,1.0
14000492705235355448,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,27.6296212,1.0
17240871936193832505,415918,2017-10-18 16:24:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,653.9701254,1.0
681974523930201233,415623,2017-10-17 20:23:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,685.12820453,1.0
6398664183651271021,415606,2017-10-17 19:08:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,30.86775327,1.0
16414070720330711316,414824,2017-10-15 14:43:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,21.03245537,1.0
788864710754482247,414416,2017-10-14 11:10:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,23.03489596,1.0
8157006126269300638,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,29.4534574,1.0
5602414238785363227,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,45.27378115,1.0
10623087750309995571,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,27.26733142,1.0
16288288232369740185,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,782.54132937,1.0
9402250043521554564,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,82.28950945,1.0
10386239770616533456,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,47.21662845,1.0
17356280860047499151,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,46.79782921,1.0
3119708664387145404,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,97.77347925,1.0
13064242562706438879,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,57.02144545,1.0
10858162830516210837,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,45.91692623,1.0
13020626344409514073,408205,2017-09-27 02:06:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,15.4857587,1.0
