ID,Height,timestamp,Type,From,To,Amount,Fee
3009228110629577159,780132,2020-08-02 09:14:00,Ordinary Payment,S-UTKR-QNSD-B7DU-ACL5J,S-4Y3L-HTP3-9HX5-2QU9P,2.5296,0.0441
7850625728116694162,741843,2020-04-17 13:39:18,Ordinary Payment,S-UTKR-QNSD-B7DU-ACL5J,S-JPD4-JEBW-Y24D-DNZZ5,2.0,0.0147
10952647991469870789,740674,2020-04-14 07:26:34,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-UTKR-QNSD-B7DU-ACL5J,2.0,0.05145
268760064998389325,740449,2020-04-13 15:48:29,Ordinary Payment,S-UTKR-QNSD-B7DU-ACL5J,S-U52X-5C4N-B2EZ-AVN92,5.0,0.0294
2868223287436462522,740175,2020-04-12 21:33:34,Ordinary Payment,S-UTKR-QNSD-B7DU-ACL5J,S-2KBC-3TJU-5TMH-7K55R,5.0,0.05145
5136141733092825779,737375,2020-04-05 01:15:49,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-UTKR-QNSD-B7DU-ACL5J,2.0,0.03675
7576185146503896122,736422,2020-04-02 09:57:17,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-UTKR-QNSD-B7DU-ACL5J,3.0,0.0441
7787874229039320808,734054,2020-03-26 18:41:36,Ordinary Payment,S-A7JT-SKLE-UVUE-3WN3M,S-UTKR-QNSD-B7DU-ACL5J,1.0,0.05145
9029587207785687295,732931,2020-03-23 15:41:33,Ordinary Payment,S-UTKR-QNSD-B7DU-ACL5J,S-KYG9-FCUW-H54J-7VZRB,4.0,0.0588
7693930356157965269,731018,2020-03-18 07:02:54,Ordinary Payment,S-UTKR-QNSD-B7DU-ACL5J,S-77N3-WLY6-6FDW-8A65C,37.0,0.02205
16887019947232548735,730546,2020-03-16 23:21:53,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-UTKR-QNSD-B7DU-ACL5J,7.0,0.0588
1587243371975715059,729514,2020-03-14 01:57:52,Ordinary Payment,S-D8M5-TJK4-HDFP-DECRH,S-UTKR-QNSD-B7DU-ACL5J,37.0,0.0147
1962214657976550636,728794,2020-03-12 01:29:49,Ordinary Payment,S-UTKR-QNSD-B7DU-ACL5J,S-YVDT-R54R-LYPM-6R27Z,6.0,0.02205
1130025121251497152,728193,2020-03-10 09:36:59,Ordinary Payment,S-UTKR-QNSD-B7DU-ACL5J,S-NYNF-ZTW3-3AQ4-BMPY6,17.0,0.0294
5996410131249255865,724164,2020-02-28 03:08:16,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-UTKR-QNSD-B7DU-ACL5J,4.0,0.03675
599933386584740203,723899,2020-02-27 08:56:12,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-UTKR-QNSD-B7DU-ACL5J,6.0,0.0147
909275775015534519,723310,2020-02-25 17:15:58,Ordinary Payment,S-TSES-QC4D-84KE-A3AAL,S-UTKR-QNSD-B7DU-ACL5J,2.0,0.0588
15771393119559077059,722863,2020-02-24 11:40:32,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-UTKR-QNSD-B7DU-ACL5J,2.0,0.0147
9423379828790518518,722700,2020-02-24 00:18:15,Ordinary Payment,S-UTKR-QNSD-B7DU-ACL5J,S-ASEH-G82P-YYXM-8SCQK,5.0,0.03675
1593734562500051054,721745,2020-02-21 08:36:02,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-UTKR-QNSD-B7DU-ACL5J,11.0,0.0588
13949598362118595212,721563,2020-02-20 19:49:06,Ordinary Payment,S-MBT8-QWBU-A262-9EQT4,S-UTKR-QNSD-B7DU-ACL5J,1.0,0.0441
6775012723828653894,719907,2020-02-16 04:53:22,Ordinary Payment,S-86QH-VX52-AJBM-F37BW,S-UTKR-QNSD-B7DU-ACL5J,3.0,0.0441
10872140482925324010,719476,2020-02-14 23:51:27,Ordinary Payment,S-UTKR-QNSD-B7DU-ACL5J,S-9PVG-BHDC-DHP5-DK22C,4.0,0.03675
12948482835892670370,718831,2020-02-13 04:44:42,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-UTKR-QNSD-B7DU-ACL5J,5.0,0.02205
15849010184273913727,717395,2020-02-09 04:15:57,Ordinary Payment,S-UTKR-QNSD-B7DU-ACL5J,S-VHYF-U2N4-MRBD-GH2DE,1.0,0.00735
7422777259937887733,716143,2020-02-05 15:50:57,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-UTKR-QNSD-B7DU-ACL5J,1.0,0.05145
8436363743315114280,715253,2020-02-03 04:09:30,Ordinary Payment,S-UTKR-QNSD-B7DU-ACL5J,S-SCY3-ZM8P-9ER3-3CRSL,32.0,0.0441
14900103988249449056,715191,2020-02-02 23:56:17,Ordinary Payment,S-HPJX-TF52-S4SQ-38BA7,S-UTKR-QNSD-B7DU-ACL5J,15.0,0.0147
17702403857940599530,713281,2020-01-28 16:03:35,Ordinary Payment,S-AA2E-FG8S-G3UY-8DRP7,S-UTKR-QNSD-B7DU-ACL5J,6.0,0.0588
5332609544344961783,713063,2020-01-28 00:58:16,Ordinary Payment,S-UTKR-QNSD-B7DU-ACL5J,S-87LH-6Y98-APLC-7GBUX,3.0,0.0441
629237700554125556,712869,2020-01-27 12:06:23,Ordinary Payment,S-PSGY-LNR5-DSZX-FSXYK,S-UTKR-QNSD-B7DU-ACL5J,7.0,0.0588
7856966746625552035,712219,2020-01-25 16:09:53,Ordinary Payment,S-UTKR-QNSD-B7DU-ACL5J,S-PZTH-PVGJ-YM8E-C6ADS,1.0,0.0294
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UTKR-QNSD-B7DU-ACL5J,10.0,0.0735
