ID,Height,timestamp,Type,From,To,Amount,Fee
5030605220710479476,203034,2016-03-01 09:16:48,Ordinary Payment,S-LPZA-ESFG-YSU9-63LEV,S-93C4-P4LW-GFGK-3R25S,4085.0,4.0
16006547366380801433,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-LPZA-ESFG-YSU9-63LEV,0.0,1.0
17731856549834980017,104700,2015-05-31 06:48:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LPZA-ESFG-YSU9-63LEV,300.67387732,1.0
5671328613684104238,100840,2015-05-20 11:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LPZA-ESFG-YSU9-63LEV,328.42690376,1.0
17248161784755473969,98640,2015-05-14 08:32:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LPZA-ESFG-YSU9-63LEV,301.64933254,1.0
4298796607530516776,97421,2015-05-10 22:52:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LPZA-ESFG-YSU9-63LEV,300.59466623,1.0
8101945025662276967,94480,2015-05-02 17:26:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LPZA-ESFG-YSU9-63LEV,304.29379299,1.0
4328513152256337709,92630,2015-04-27 13:48:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LPZA-ESFG-YSU9-63LEV,300.72793951,1.0
13538912000293321529,91234,2015-04-23 15:30:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LPZA-ESFG-YSU9-63LEV,701.45566515,1.0
13899320607470392047,89980,2015-04-20 03:19:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LPZA-ESFG-YSU9-63LEV,300.02378644,1.0
7926846801396397809,88352,2015-04-15 14:36:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LPZA-ESFG-YSU9-63LEV,301.4305612,1.0
15484952880359940573,86930,2015-04-11 15:07:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LPZA-ESFG-YSU9-63LEV,301.05152126,1.0
12234450722762896784,85161,2015-04-06 16:25:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LPZA-ESFG-YSU9-63LEV,307.51104625,1.0
5726230344097546379,84085,2015-04-03 15:37:59,Reward Recipient Assignment,S-LPZA-ESFG-YSU9-63LEV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12881486081417273994,83102,2015-03-31 21:46:08,Reward Recipient Assignment,S-LPZA-ESFG-YSU9-63LEV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13448639706561484824,82301,2015-03-29 15:58:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LPZA-ESFG-YSU9-63LEV,344.10545584,1.0
17279142943077763537,79875,2015-03-22 21:22:28,Reward Recipient Assignment,S-LPZA-ESFG-YSU9-63LEV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2404960804591216339,79872,2015-03-22 21:06:36,Ordinary Payment,S-AXQG-NQXS-G3N7-B89PF,S-LPZA-ESFG-YSU9-63LEV,1.0,1.0
