ID,Height,timestamp,Type,From,To,Amount,Fee
4000090521155093538,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DV9Q-ZSW8-VKBS-DVGKE,0.0,1.0
15345973055458955828,461027,2018-02-21 19:19:41,Ask Order Placement,S-DV9Q-ZSW8-VKBS-DVGKE,,0.0,1.0
4591767361718242854,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DV9Q-ZSW8-VKBS-DVGKE,3.61677174,1.0
395885959155413118,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DV9Q-ZSW8-VKBS-DVGKE,2.70886343,1.0
13358802332134219116,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DV9Q-ZSW8-VKBS-DVGKE,3.56571805,1.0
2557568100113721464,442492,2017-12-31 23:23:44,Ordinary Payment,S-DV9Q-ZSW8-VKBS-DVGKE,S-56RM-K62W-XXFR-GZNVT,600.0,1.0
7094295007915012386,442491,2017-12-31 23:20:46,Ask Order Placement,S-DV9Q-ZSW8-VKBS-DVGKE,,0.0,1.0
1104885980660804543,442489,2017-12-31 23:14:53,Ask Order Placement,S-DV9Q-ZSW8-VKBS-DVGKE,,0.0,1.0
8826565070625116116,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-DV9Q-ZSW8-VKBS-DVGKE,5.8671429,1.0
14606761351332817485,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DV9Q-ZSW8-VKBS-DVGKE,4.96919832,1.0
1816700449234480219,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-DV9Q-ZSW8-VKBS-DVGKE,61.27132118,1.0
8374466842454714416,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-DV9Q-ZSW8-VKBS-DVGKE,5.93228767,1.0
14476941681548049719,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DV9Q-ZSW8-VKBS-DVGKE,6.1855315,1.0
12465551319981631962,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-DV9Q-ZSW8-VKBS-DVGKE,120.70298669,1.0
5565003167627528414,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-DV9Q-ZSW8-VKBS-DVGKE,4.48716252,1.0
3095544112773368945,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-DV9Q-ZSW8-VKBS-DVGKE,6.90806154,1.0
10535530541536055838,433935,2017-12-08 01:13:53,Bid Order Placement,S-DV9Q-ZSW8-VKBS-DVGKE,,0.0,1.0
2984641521726261856,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DV9Q-ZSW8-VKBS-DVGKE,6.68510165,1.0
5175785572449693553,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-DV9Q-ZSW8-VKBS-DVGKE,82.79221464,1.0
2419727447741163252,431994,2017-12-02 14:59:03,Bid Order Placement,S-DV9Q-ZSW8-VKBS-DVGKE,,0.0,1.0
14633564988109297384,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-DV9Q-ZSW8-VKBS-DVGKE,56.8985555,1.0
6868590981148819145,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DV9Q-ZSW8-VKBS-DVGKE,7.86837946,1.0
8126824143693730147,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DV9Q-ZSW8-VKBS-DVGKE,1.22719311,1.0
12653477234061924167,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-DV9Q-ZSW8-VKBS-DVGKE,408.95654717,1.0
15217864055550558022,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DV9Q-ZSW8-VKBS-DVGKE,9.71824394,1.0
6361744459884029088,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-DV9Q-ZSW8-VKBS-DVGKE,173.7846603,1.0
9139842632039188808,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DV9Q-ZSW8-VKBS-DVGKE,9.59797786,1.0
6522330867439498808,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DV9Q-ZSW8-VKBS-DVGKE,11.19658926,1.0
8585209997716379979,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-DV9Q-ZSW8-VKBS-DVGKE,81.93847981,1.0
10133040962186731175,415982,2017-10-18 20:32:35,Bid Order Placement,S-DV9Q-ZSW8-VKBS-DVGKE,,0.0,1.0
4878617411507795351,415982,2017-10-18 20:32:35,Ask Order Placement,S-DV9Q-ZSW8-VKBS-DVGKE,,0.0,1.0
8619170256719992502,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DV9Q-ZSW8-VKBS-DVGKE,12.01614927,1.0
5823036861100748076,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DV9Q-ZSW8-VKBS-DVGKE,9.09522321,1.0
9731653931225649822,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-DV9Q-ZSW8-VKBS-DVGKE,77.60050544,1.0
14934547459216604102,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DV9Q-ZSW8-VKBS-DVGKE,2.12207251,1.0
17732432481018626510,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-DV9Q-ZSW8-VKBS-DVGKE,334.17347212,1.0
8707098528937359092,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DV9Q-ZSW8-VKBS-DVGKE,9.12915865,1.0
16048468493588296979,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-DV9Q-ZSW8-VKBS-DVGKE,76.10696989,1.0
2654406303618312859,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DV9Q-ZSW8-VKBS-DVGKE,4.68590152,1.0
13641689796689854387,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-DV9Q-ZSW8-VKBS-DVGKE,191.72904465,1.0
5172492665274227275,403810,2017-09-14 18:47:50,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-DV9Q-ZSW8-VKBS-DVGKE,0.0,1.0
17244181640470840067,403524,2017-09-13 23:56:30,Token Transfer,S-DV9Q-ZSW8-VKBS-DVGKE,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
12067279813939628943,403492,2017-09-13 21:28:51,Account Update,S-DV9Q-ZSW8-VKBS-DVGKE,,0.0,1.0
10668719652464480944,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DV9Q-ZSW8-VKBS-DVGKE,6.77769678,1.0
392528146144870235,402833,2017-09-12 01:39:19,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-DV9Q-ZSW8-VKBS-DVGKE,0.0,1.0
2746820912367894360,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DV9Q-ZSW8-VKBS-DVGKE,8.76373625,1.0
8320610100919735941,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DV9Q-ZSW8-VKBS-DVGKE,206.93333333,1.0
6503679036988238743,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DV9Q-ZSW8-VKBS-DVGKE,48.13731774,1.0
14785097719929335836,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-DV9Q-ZSW8-VKBS-DVGKE,22.51910555,1.0
5723720875499065169,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DV9Q-ZSW8-VKBS-DVGKE,56.98665526,1.0
15797308731073762643,394945,2017-08-20 23:59:52,Token Transfer,S-UMJM-EDDT-BFH3-6QPKX,S-DV9Q-ZSW8-VKBS-DVGKE,0.0,1.0
15807743126422568174,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-DV9Q-ZSW8-VKBS-DVGKE,84.48,1.0
6175420020372935655,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DV9Q-ZSW8-VKBS-DVGKE,8.08344985,1.0
7870509836994767783,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DV9Q-ZSW8-VKBS-DVGKE,239.232,1.0
15746610524972969371,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DV9Q-ZSW8-VKBS-DVGKE,9.17623665,1.0
2078875658888709451,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DV9Q-ZSW8-VKBS-DVGKE,9.41458581,1.0
967077809780307279,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-DV9Q-ZSW8-VKBS-DVGKE,7.69127543,1.0
17891292610455602370,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DV9Q-ZSW8-VKBS-DVGKE,111.36,1.0
2472125028352615358,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DV9Q-ZSW8-VKBS-DVGKE,7.73876823,1.0
14148187786277967918,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DV9Q-ZSW8-VKBS-DVGKE,307.584,1.0
10302655423702617825,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-DV9Q-ZSW8-VKBS-DVGKE,9.31256749,1.0
1915447612904647461,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-DV9Q-ZSW8-VKBS-DVGKE,12.64170251,1.0
13256951975821588498,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DV9Q-ZSW8-VKBS-DVGKE,144.0,1.0
16313182197398269968,374045,2017-06-23 03:27:00,Bid Order Placement,S-DV9Q-ZSW8-VKBS-DVGKE,,0.0,1.0
5220113608074812569,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DV9Q-ZSW8-VKBS-DVGKE,4.76531765,1.0
18344150944616650704,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DV9Q-ZSW8-VKBS-DVGKE,273.936,1.0
2291732195181676599,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DV9Q-ZSW8-VKBS-DVGKE,15.21904671,1.0
6870315206802858105,369381,2017-06-10 02:12:15,Bid Order Placement,S-DV9Q-ZSW8-VKBS-DVGKE,,0.0,1.0
6081608906415635263,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DV9Q-ZSW8-VKBS-DVGKE,163.6128,1.0
16586529360519151562,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DV9Q-ZSW8-VKBS-DVGKE,16.87251744,1.0
14633485559065184042,367082,2017-06-03 16:33:15,Bid Order Placement,S-DV9Q-ZSW8-VKBS-DVGKE,,0.0,1.0
12504500585187833502,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DV9Q-ZSW8-VKBS-DVGKE,218.556,1.0
11580061520963703789,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DV9Q-ZSW8-VKBS-DVGKE,23.59418652,1.0
14464786950884312135,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DV9Q-ZSW8-VKBS-DVGKE,17.4941364,1.0
663291409420614454,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DV9Q-ZSW8-VKBS-DVGKE,74.72,1.0
8648582840817373560,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DV9Q-ZSW8-VKBS-DVGKE,57.38358328,1.0
14615640714197395791,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DV9Q-ZSW8-VKBS-DVGKE,221.1712,1.0
15534482912469470442,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-DV9Q-ZSW8-VKBS-DVGKE,2.46576,1.0
6659230302961871519,360397,2017-05-16 00:01:32,Bid Order Placement,S-DV9Q-ZSW8-VKBS-DVGKE,,0.0,1.0
11932809062404342381,360391,2017-05-15 23:43:31,Token Transfer,S-UMJM-EDDT-BFH3-6QPKX,S-DV9Q-ZSW8-VKBS-DVGKE,0.0,1.0
9321362218234153682,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DV9Q-ZSW8-VKBS-DVGKE,29.95097119,1.0
9199415789705848827,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DV9Q-ZSW8-VKBS-DVGKE,758.96773333,1.0
12453920596297223115,358349,2017-05-10 05:33:15,Bid Order Placement,S-DV9Q-ZSW8-VKBS-DVGKE,,0.0,1.0
15638796571613948292,358348,2017-05-10 05:32:25,Bid Order Placement,S-DV9Q-ZSW8-VKBS-DVGKE,,0.0,1.0
377237326298882406,358343,2017-05-10 05:24:31,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-DV9Q-ZSW8-VKBS-DVGKE,34000.0,3.0
13455131202526495198,358226,2017-05-09 21:56:55,Bid Order Placement,S-DV9Q-ZSW8-VKBS-DVGKE,,0.0,1.0
10193602427957024665,358222,2017-05-09 21:39:28,Account Update,S-DV9Q-ZSW8-VKBS-DVGKE,,0.0,1.0
5036338150854883340,358219,2017-05-09 21:30:35,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-DV9Q-ZSW8-VKBS-DVGKE,19000.0,2.0
7155952606200298232,358217,2017-05-09 21:23:14,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-DV9Q-ZSW8-VKBS-DVGKE,100.0,1.0
