ID,Height,timestamp,Type,From,To,Amount,Fee
9387405742430605933,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZY5F-V3W4-KKXY-DN24M,1e-07,1.0
93804312169396021,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZY5F-V3W4-KKXY-DN24M,1e-07,1.0
8292027518303634398,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY5F-V3W4-KKXY-DN24M,2.0,1.0001
16859140635921488364,335057,2017-03-06 02:58:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY5F-V3W4-KKXY-DN24M,1.0,1.0
1784543576285498690,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY5F-V3W4-KKXY-DN24M,1.0,3.0
8267473983270434250,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY5F-V3W4-KKXY-DN24M,2.0,2.0
12513100712184804676,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY5F-V3W4-KKXY-DN24M,3.0,3.0
981120400687149361,334566,2017-03-04 17:36:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY5F-V3W4-KKXY-DN24M,3.0,1.0
12011018809500273383,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY5F-V3W4-KKXY-DN24M,20.0,1.0
15666774771879724224,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY5F-V3W4-KKXY-DN24M,2.0,1.0
8302410962107446983,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY5F-V3W4-KKXY-DN24M,5.0,2.0
1883548473639727461,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY5F-V3W4-KKXY-DN24M,6.0,5.0
10511950523175695513,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY5F-V3W4-KKXY-DN24M,5.0,5.0
2444665765159131746,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY5F-V3W4-KKXY-DN24M,12.0,2.0
11672239975235482400,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY5F-V3W4-KKXY-DN24M,2.0,2.0
3978442378934965949,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY5F-V3W4-KKXY-DN24M,2.0,2.0
12674719256330846150,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY5F-V3W4-KKXY-DN24M,4.0,4.0
4258631795166157192,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY5F-V3W4-KKXY-DN24M,2.0,1.0
8502597208067462038,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY5F-V3W4-KKXY-DN24M,2.0,1.0
14833671470155899149,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY5F-V3W4-KKXY-DN24M,2.0,1.0
9745364956056257937,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY5F-V3W4-KKXY-DN24M,2.0,1.0
8875004290847709962,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY5F-V3W4-KKXY-DN24M,5.0,2.0
9152341886029965199,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY5F-V3W4-KKXY-DN24M,5.0,2.0
9380265341756074737,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY5F-V3W4-KKXY-DN24M,11.0,2.0
4661670464886756922,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY5F-V3W4-KKXY-DN24M,14.0,2.0
16751285138346725493,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY5F-V3W4-KKXY-DN24M,8.0,2.0
7288968487638664425,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY5F-V3W4-KKXY-DN24M,10.0,2.0
4887477434916139654,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY5F-V3W4-KKXY-DN24M,2.0,2.0
17843364120026518619,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY5F-V3W4-KKXY-DN24M,3.0,2.0
3455045280064327239,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY5F-V3W4-KKXY-DN24M,10.0,6.0
4875388068990637425,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY5F-V3W4-KKXY-DN24M,6.0,6.0
15913178421415048158,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY5F-V3W4-KKXY-DN24M,5.0,1.0
14534924071675524864,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY5F-V3W4-KKXY-DN24M,5.0,1.0
6746710089783848327,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY5F-V3W4-KKXY-DN24M,12.0,1.0
5917799037903888457,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY5F-V3W4-KKXY-DN24M,7.0,3.0
10951263289812662456,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY5F-V3W4-KKXY-DN24M,10.0,3.0
632046090783072329,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY5F-V3W4-KKXY-DN24M,10.0,3.0
14785153097138691290,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY5F-V3W4-KKXY-DN24M,20.0,1.0
7117086002238343675,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY5F-V3W4-KKXY-DN24M,10.0,1.0
61690512749926877,323345,2017-02-01 09:20:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZY5F-V3W4-KKXY-DN24M,8.61040439,1.0
5989165385349828389,322947,2017-01-31 06:04:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZY5F-V3W4-KKXY-DN24M,20.15509791,1.0
1262869566109197916,322587,2017-01-30 05:57:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZY5F-V3W4-KKXY-DN24M,74.90217681,1.0
888950207066782550,322187,2017-01-29 02:56:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZY5F-V3W4-KKXY-DN24M,37.77491432,1.0
13360478583998044196,321978,2017-01-28 12:46:20,Ordinary Payment,S-ZY5F-V3W4-KKXY-DN24M,S-AXTU-8ZDZ-54HV-H6EHH,1066.0,1.0
13527678493769824301,321951,2017-01-28 11:22:41,Ordinary Payment,S-ZY5F-V3W4-KKXY-DN24M,S-AXTU-8ZDZ-54HV-H6EHH,10.0,1.0
3201314875588317250,321827,2017-01-28 02:55:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZY5F-V3W4-KKXY-DN24M,30.42439763,1.0
16938227634513680510,321455,2017-01-27 02:04:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZY5F-V3W4-KKXY-DN24M,863.50011714,1.0
14571241196762530214,320687,2017-01-24 22:05:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZY5F-V3W4-KKXY-DN24M,15.08730429,1.0
9914564830642178268,320353,2017-01-23 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZY5F-V3W4-KKXY-DN24M,28.34615481,1.0
18006891068180659034,319954,2017-01-22 20:42:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZY5F-V3W4-KKXY-DN24M,47.6977178,1.0
4277797281084785900,319595,2017-01-21 21:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZY5F-V3W4-KKXY-DN24M,51.7703608,1.0
696989667742662843,319113,2017-01-20 12:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZY5F-V3W4-KKXY-DN24M,32.57857634,1.0
16679541362910891983,318752,2017-01-19 11:59:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZY5F-V3W4-KKXY-DN24M,7.68715836,1.0
10381620225811637034,318357,2017-01-18 09:41:47,Account Update,S-ZY5F-V3W4-KKXY-DN24M,,0.0,1.0
18290419360116335532,318357,2017-01-18 09:41:47,Arbitrary Message,S-ZY5F-V3W4-KKXY-DN24M,S-U4QK-QTA7-8TVL-6D8J2,0.0,1.0
5880428987947849971,318357,2017-01-18 09:41:47,Alias Assignment,S-ZY5F-V3W4-KKXY-DN24M,,0.0,1.0
8944652991494904290,318357,2017-01-18 09:41:47,Reward Recipient Assignment,S-ZY5F-V3W4-KKXY-DN24M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
601823328060950992,318356,2017-01-18 09:35:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZY5F-V3W4-KKXY-DN24M,5.0,1.0
