ID,Height,timestamp,Type,From,To,Amount,Fee
9878933290991564409,315364,2017-01-10 00:52:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VEMN-BY8G-J8UP-H5ZUJ,3.924582,1.0
17492194824924419338,314868,2017-01-08 16:05:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VEMN-BY8G-J8UP-H5ZUJ,10.90218868,1.0
15184676378494492265,314509,2017-01-07 15:23:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VEMN-BY8G-J8UP-H5ZUJ,124.91205728,1.0
15998069060392581637,314329,2017-01-07 03:32:42,Ordinary Payment,S-VEMN-BY8G-J8UP-H5ZUJ,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
8260882443623855510,314147,2017-01-06 15:22:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VEMN-BY8G-J8UP-H5ZUJ,1093.9353179,1.0
1945567745487075918,313921,2017-01-06 00:03:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VEMN-BY8G-J8UP-H5ZUJ,14.33039217,1.0
856407535544643211,313546,2017-01-04 22:33:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VEMN-BY8G-J8UP-H5ZUJ,12.74132753,1.0
4575081727552444925,313190,2017-01-03 23:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VEMN-BY8G-J8UP-H5ZUJ,20.90059853,1.0
14721865186569113144,312819,2017-01-02 21:37:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VEMN-BY8G-J8UP-H5ZUJ,16.51448458,1.0
14671572661233277680,312098,2016-12-31 21:48:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VEMN-BY8G-J8UP-H5ZUJ,18.30883767,1.0
7883797918177207840,311737,2016-12-30 21:52:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VEMN-BY8G-J8UP-H5ZUJ,32.79212935,1.0
259114117580466330,311085,2016-12-29 01:52:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VEMN-BY8G-J8UP-H5ZUJ,39.77788465,1.0
6120397172425140560,310600,2016-12-27 17:31:30,Reward Recipient Assignment,S-VEMN-BY8G-J8UP-H5ZUJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1851705219418400648,309762,2016-12-25 09:35:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VEMN-BY8G-J8UP-H5ZUJ,1.76580855,1.0
10964858304891483970,309403,2016-12-24 09:38:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VEMN-BY8G-J8UP-H5ZUJ,6.24593554,1.0
1120956397642342732,308980,2016-12-23 04:40:43,Reward Recipient Assignment,S-VEMN-BY8G-J8UP-H5ZUJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
602096458880339881,308638,2016-12-22 06:04:22,Reward Recipient Assignment,S-VEMN-BY8G-J8UP-H5ZUJ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1692568733007474178,308629,2016-12-22 05:10:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VEMN-BY8G-J8UP-H5ZUJ,12.03101768,1.0
8889390960922512207,308258,2016-12-21 04:22:43,Reward Recipient Assignment,S-VEMN-BY8G-J8UP-H5ZUJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1232916693703785850,308228,2016-12-21 02:07:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VEMN-BY8G-J8UP-H5ZUJ,0.03883573,1.0
2880677828027134855,307899,2016-12-20 04:16:36,Reward Recipient Assignment,S-VEMN-BY8G-J8UP-H5ZUJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
917349717263208551,307847,2016-12-20 00:22:03,Reward Recipient Assignment,S-VEMN-BY8G-J8UP-H5ZUJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17690041127997953234,307826,2016-12-19 23:00:19,Reward Recipient Assignment,S-VEMN-BY8G-J8UP-H5ZUJ,S-896D-RERK-UXXN-G97ED,0.0,1.0
4035356676786166525,307801,2016-12-19 21:47:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VEMN-BY8G-J8UP-H5ZUJ,5.0,1.0
12510183077334838781,307799,2016-12-19 21:43:33,Arbitrary Message,S-VEMN-BY8G-J8UP-H5ZUJ,S-FUYK-3W9E-VUK7-64VRA,0.0,1.0
18203451211051971434,307798,2016-12-19 21:39:33,Account Update,S-VEMN-BY8G-J8UP-H5ZUJ,,0.0,1.0
2121010665112291798,307760,2016-12-19 19:20:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VEMN-BY8G-J8UP-H5ZUJ,5.0,1.0
