ID,Height,timestamp,Type,From,To,Amount,Fee
16459609680291015108,780499,2020-08-03 09:40:30,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.0588
18383421762669394418,741666,2020-04-17 01:43:29,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-JE73-AMSP-BTN8-DTPCQ,4.0,0.03675
167759769730315863,740812,2020-04-14 16:40:22,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-W9Q5-Q4RX-CCQX-GD9SG,2.0,0.0294
7412369575217234682,739850,2020-04-11 23:53:18,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-WSJQ-HQPW-2P3B-FJ6Z2,3.0,0.00735
8740222617043786906,739822,2020-04-11 21:27:42,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-457T-3NYZ-7AGW-4FQJP,1.0,0.0294
6216011390233759798,739677,2020-04-11 12:06:30,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-WN53-D6HA-EMYR-8W7XL,4.0,0.03675
1674790556675669596,739341,2020-04-10 13:38:34,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-6GTC-X2N5-27PU-EP3A9,20.0,0.02205
16303808103250709481,738704,2020-04-08 18:51:28,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-W9Q5-Q4RX-CCQX-GD9SG,2.0,0.0294
4979231385179613273,738403,2020-04-07 22:45:30,Ordinary Payment,S-PSQK-L5PJ-F8YW-FGPQX,S-W9Q5-Q4RX-CCQX-GD9SG,20.0,0.0294
11419382770093758271,735066,2020-03-29 14:51:06,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-W9Q5-Q4RX-CCQX-GD9SG,8.0,0.05145
7820789945558620136,734179,2020-03-27 02:48:25,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-27B7-99DP-99TN-37EZK,1.0,0.0441
9669032352786695644,733638,2020-03-25 15:02:35,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-TCS5-BWVP-PW3X-4QVN9,2.0,0.02205
1858316372135145543,732469,2020-03-22 08:21:03,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-6Y4W-SY9B-E7W8-BQFB2,7.0,0.05145
3296628947467476579,732439,2020-03-22 06:27:20,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-7H43-QRH8-HR96-CTZPY,3.0,0.0147
10104141160225373563,731347,2020-03-19 05:05:06,Ordinary Payment,S-PF89-NRDF-H56P-ADMGA,S-W9Q5-Q4RX-CCQX-GD9SG,4.0,0.03675
3745345544616690352,731246,2020-03-18 22:14:07,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-W9Q5-Q4RX-CCQX-GD9SG,1.0,0.0294
14355145988621155006,730069,2020-03-15 15:18:41,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-T26W-KAA2-UP5L-HCGQM,6.0,0.05145
9074418700496887749,729901,2020-03-15 04:08:01,Ordinary Payment,S-K4J4-3CBA-9GCU-92E3L,S-W9Q5-Q4RX-CCQX-GD9SG,7.0,0.0441
3075455317274949700,729377,2020-03-13 17:17:26,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-W9Q5-Q4RX-CCQX-GD9SG,7.0,0.0588
7330423390173404136,728731,2020-03-11 21:32:45,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-MEAR-A5XH-FJXR-A48UU,1.0,0.0147
14759617159898836950,727130,2020-03-07 09:48:17,Ordinary Payment,S-48G5-QEDM-E8LA-2FKJK,S-W9Q5-Q4RX-CCQX-GD9SG,1.0,0.0588
10066940066734761575,726017,2020-03-04 07:00:47,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-ZBRS-YEFC-YFM3-7U32D,3.0,0.00735
10549358461646523870,725620,2020-03-03 04:30:40,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-HEVJ-CM4F-BQ4J-6PD7X,1.0,0.02205
11610932184488577557,724512,2020-02-29 02:24:50,Ordinary Payment,S-JVHT-RAPE-HEQW-H4CV9,S-W9Q5-Q4RX-CCQX-GD9SG,1.0,0.0294
1540843272715067864,724431,2020-02-28 21:01:12,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-P9G3-7XV8-THGV-2MZ8X,15.0,0.0147
13058018393105828621,724212,2020-02-28 06:05:28,Ordinary Payment,S-EFJB-QW2G-N32P-7TZWJ,S-W9Q5-Q4RX-CCQX-GD9SG,1.0,0.05145
15184903422708592864,722541,2020-02-23 13:36:22,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-3E89-BDM3-UFZF-2P39R,18.0,0.0147
4080990954049741242,721946,2020-02-21 22:07:57,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-5XWW-8CKA-DTPB-567MT,2.0,0.0294
7619541339650345725,721062,2020-02-19 09:57:11,Ordinary Payment,S-C72U-8W7C-5U9P-2HLQH,S-W9Q5-Q4RX-CCQX-GD9SG,26.0,0.03675
10776779162380895649,720088,2020-02-16 16:47:55,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-W9Q5-Q4RX-CCQX-GD9SG,2.0,0.0441
7465953938161923679,719921,2020-02-16 05:38:30,Ordinary Payment,S-K3FY-LYRB-33VS-HN72J,S-W9Q5-Q4RX-CCQX-GD9SG,3.0,0.05145
11527956440501181908,719069,2020-02-13 20:40:55,Ordinary Payment,S-BJFW-597E-USDB-7S9RL,S-W9Q5-Q4RX-CCQX-GD9SG,3.0,0.00735
9222264281993558187,718440,2020-02-12 02:18:29,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-ZPGX-4Q9V-9SKJ-EXEYR,2.0,0.05145
931823660410305748,716960,2020-02-07 22:49:47,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-LNPJ-TFJ7-SJ9X-GR4DP,1.0,0.0147
2080897694177542198,716838,2020-02-07 14:43:05,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-ZUMT-NQ64-E6VE-FRZZV,2.0,0.0147
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W9Q5-Q4RX-CCQX-GD9SG,10.0,0.06615
