ID,Height,timestamp,Type,From,To,Amount,Fee
1939581898346615881,780295,2020-08-02 20:23:09,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-4Y3L-HTP3-9HX5-2QU9P,5.12535,0.03675
8598719038480362679,742492,2020-04-19 09:15:32,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-7BWB-P88U-URWB-529HV,3.0,0.0147
14231147561327404487,742381,2020-04-19 01:51:57,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-MTLT-2ULE-QU6L-GGMUL,2.0,0.0588
1366331898745946562,741413,2020-04-16 08:44:37,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-APYP-EYU2-4XZ9-GY7N8,2.0,0.02205
7617106276514064225,741002,2020-04-15 05:03:34,Ordinary Payment,S-PZT9-MPHA-AV25-DF4WT,S-7BWB-P88U-URWB-529HV,5.0,0.05145
7249178831418039323,738771,2020-04-08 23:19:40,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-AFS2-PEW9-8WN8-EDKGT,2.0,0.0588
13012448525570443204,738545,2020-04-08 08:26:34,Ordinary Payment,S-L4ET-XE3U-EDMG-4N4HY,S-7BWB-P88U-URWB-529HV,1.0,0.0441
1201964326756129759,737435,2020-04-05 05:47:51,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-ZJGX-H3XT-VQJT-F7UEC,2.0,0.03675
2477748922304554858,734887,2020-03-29 02:54:27,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-SE5B-6QHC-53WS-6FVHR,8.0,0.03675
7350865338205762668,734690,2020-03-28 13:55:16,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-T77E-5FVB-4DL6-4LHRG,2.0,0.02205
14857574891929808958,734679,2020-03-28 12:34:58,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-7BWB-P88U-URWB-529HV,1.0,0.05145
3919654063533239058,734486,2020-03-27 23:31:50,Ordinary Payment,S-HTVA-Y9L3-QBER-CGJ3P,S-7BWB-P88U-URWB-529HV,8.0,0.0441
1810955939896268468,733660,2020-03-25 16:14:11,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-BJDJ-MXEB-KQGU-8M94A,1.0,0.03675
1606811227175223493,733393,2020-03-24 22:35:17,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-7BWB-P88U-URWB-529HV,5.0,0.05145
826298892410834556,733074,2020-03-24 01:22:47,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-D6A8-ER6A-QQJB-28CUB,1.0,0.03675
13837159092173700589,732862,2020-03-23 10:57:07,Ordinary Payment,S-E3VA-T36D-ATB8-ELWVM,S-7BWB-P88U-URWB-529HV,1.0,0.05145
9854390756743852108,730244,2020-03-16 03:27:31,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-459U-BUA4-PZ8L-FW8Q7,2.0,0.0147
5503485817659808238,729674,2020-03-14 12:49:17,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-7BWB-P88U-URWB-529HV,2.0,0.03675
6955116259015776489,723888,2020-02-27 08:07:38,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-XMQG-Q5YT-8KKY-DCNP6,2.0,0.0588
11983564945753000324,722673,2020-02-23 22:30:40,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-U4EP-ZA4V-JEGP-7QLLK,16.0,0.0588
12347252976850586041,722654,2020-02-23 21:15:17,Ordinary Payment,S-9PFD-QVQY-8LZ9-GUE8L,S-7BWB-P88U-URWB-529HV,18.0,0.03675
9256732759068093736,719806,2020-02-15 22:15:45,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-U9QM-DZD9-UEZC-F82EJ,2.0,0.00735
253152406795232992,719220,2020-02-14 06:49:22,Ordinary Payment,S-74CY-AZHK-H8HH-9RW4H,S-7BWB-P88U-URWB-529HV,2.0,0.02205
5412604742472049536,719217,2020-02-14 06:40:51,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-GX8S-55UR-RPXU-25GWH,2.0,0.0441
13775854016643954241,719201,2020-02-14 05:58:19,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-QQXG-LUWG-RN49-3R9WU,1.0,0.0588
5240663495081279386,717027,2020-02-08 03:27:19,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-ZGY8-REFU-V2WR-FSTN6,3.0,0.03675
10280521667528617600,716995,2020-02-08 01:24:08,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-MZCF-R5P8-SAYY-B2DVC,1.0,0.0441
6945949205857640274,716889,2020-02-07 17:49:39,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-UQCC-V3S6-2VA2-F64VJ,5.0,0.0147
12358624035830616994,716397,2020-02-06 08:36:20,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-7BWB-P88U-URWB-529HV,1.0,0.0588
1602862238722149244,716113,2020-02-05 13:44:51,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-YXUQ-7ARJ-2JE9-FYA4K,3.0,0.02205
12794253486467596803,715706,2020-02-04 10:20:57,Ordinary Payment,S-ZK2F-W4AP-XCPS-8EXF2,S-7BWB-P88U-URWB-529HV,9.0,0.0294
8552136917825728147,715647,2020-02-04 06:37:37,Ordinary Payment,S-XEMW-ELVV-MX7H-BM64Q,S-7BWB-P88U-URWB-529HV,1.0,0.05145
15066479710514438395,714745,2020-02-01 18:00:25,Ordinary Payment,S-EKH5-8UUM-RTN9-8M4P4,S-7BWB-P88U-URWB-529HV,4.0,0.0147
18062361153797836636,713206,2020-01-28 10:42:17,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-KR9W-CUE3-M7VA-6ABZP,2.0,0.03675
9313535830905438775,713080,2020-01-28 02:08:44,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-29QQ-LXA4-RLUB-4L587,1.0,0.02205
15091715467976978626,712896,2020-01-27 13:52:54,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-TJ58-TM95-AG7A-HURKP,3.0,0.0588
13133534090556023108,712754,2020-01-27 04:39:47,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-3E89-BDM3-UFZF-2P39R,2.0,0.05145
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7BWB-P88U-URWB-529HV,10.0,0.0882
