ID,Height,timestamp,Type,From,To,Amount,Fee
15076358103016667582,436706,2017-12-15 19:05:22,Ordinary Payment,S-KGE4-L7UJ-L4R9-8APQP,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
3028724818732181524,436411,2017-12-14 23:02:36,Ordinary Payment,S-LGAG-C2ZT-YSCV-7Q2AD,S-KGE4-L7UJ-L4R9-8APQP,500.0,1.0
2661259568131655093,430420,2017-11-28 04:48:44,Ordinary Payment,S-KGE4-L7UJ-L4R9-8APQP,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
8658132895783427243,430409,2017-11-28 04:34:22,Ordinary Payment,S-LGAG-C2ZT-YSCV-7Q2AD,S-KGE4-L7UJ-L4R9-8APQP,1000.0,1.0
5089538207281457434,430013,2017-11-27 02:06:10,Ordinary Payment,S-KGE4-L7UJ-L4R9-8APQP,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
17352498642276712976,429984,2017-11-27 00:12:18,Ordinary Payment,S-LGAG-C2ZT-YSCV-7Q2AD,S-KGE4-L7UJ-L4R9-8APQP,1000.0,1.0
13032692665280016576,429293,2017-11-25 02:01:30,Ordinary Payment,S-KGE4-L7UJ-L4R9-8APQP,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
17368831745150476581,429287,2017-11-25 01:47:10,Ordinary Payment,S-LGAG-C2ZT-YSCV-7Q2AD,S-KGE4-L7UJ-L4R9-8APQP,1000.0,1.0
12158032791880250411,428649,2017-11-23 06:27:53,Ordinary Payment,S-KGE4-L7UJ-L4R9-8APQP,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
15359530765634316841,428643,2017-11-23 06:00:08,Ordinary Payment,S-LGAG-C2ZT-YSCV-7Q2AD,S-KGE4-L7UJ-L4R9-8APQP,1001.0,1.0
