ID,Height,timestamp,Type,From,To,Amount,Fee
7590717048490164275,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SYB5-7HM4-3GGE-7J362,2.19e-06,0.0735
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SYB5-7HM4-3GGE-7J362,1e-08,0.30135
7605964248943133314,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SYB5-7HM4-3GGE-7J362,0.0,1.0
4569386652602674982,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SYB5-7HM4-3GGE-7J362,0.0,1.0
3650244385018680506,491726,2018-05-18 17:10:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SYB5-7HM4-3GGE-7J362,0.0,1.0
2550317276343877497,367860,2017-06-05 20:37:52,Ordinary Payment,S-SYB5-7HM4-3GGE-7J362,S-P3UE-88N7-9EKD-6P6GB,1000.0,1.0
3294973182395219801,360301,2017-05-15 17:20:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SYB5-7HM4-3GGE-7J362,0.0,1.0
11288723031569619117,359821,2017-05-14 08:57:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SYB5-7HM4-3GGE-7J362,1010.05898491,1.0
11889294638344997574,358132,2017-05-09 15:29:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SYB5-7HM4-3GGE-7J362,3.0,1.0
7170839995314386796,358131,2017-05-09 15:27:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SYB5-7HM4-3GGE-7J362,6671.62742567,1.0
7270163070135025375,353832,2017-04-27 14:15:26,Reward Recipient Assignment,S-SYB5-7HM4-3GGE-7J362,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16759692321067266738,353827,2017-04-27 13:56:48,Reward Recipient Assignment,S-SYB5-7HM4-3GGE-7J362,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
49844475322660366,353812,2017-04-27 13:00:33,Reward Recipient Assignment,S-SYB5-7HM4-3GGE-7J362,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11428463134468393507,353808,2017-04-27 12:54:00,Ordinary Payment,S-TPBX-PUJE-KPPL-HLVN8,S-SYB5-7HM4-3GGE-7J362,4178.69581248,1.0
16780076108426202292,353804,2017-04-27 12:36:41,Alias Assignment,S-SYB5-7HM4-3GGE-7J362,,0.0,1.0
12750942630625568286,353788,2017-04-27 11:40:19,Ordinary Payment,S-TPBX-PUJE-KPPL-HLVN8,S-SYB5-7HM4-3GGE-7J362,1.0,1.0
13249399086590111981,353788,2017-04-27 11:40:19,Ordinary Payment,S-TPBX-PUJE-KPPL-HLVN8,S-SYB5-7HM4-3GGE-7J362,3.0,1.0
