ID,Height,timestamp,Type,From,To,Amount,Fee
9895627457288690706,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KS28-RQVZ-8FG3-ENF2Y,1e-07,1.0
7751183395581377007,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS28-RQVZ-8FG3-ENF2Y,2.0,1.0001
4651062358239691013,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS28-RQVZ-8FG3-ENF2Y,1.0,1.0
2423915669348481992,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS28-RQVZ-8FG3-ENF2Y,1.0,3.0
2374094386623013138,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS28-RQVZ-8FG3-ENF2Y,2.0,2.0
12063500189053880097,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS28-RQVZ-8FG3-ENF2Y,3.0,3.0
16242933699663261607,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS28-RQVZ-8FG3-ENF2Y,2.0,2.0
10341741278576905875,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS28-RQVZ-8FG3-ENF2Y,3.0,1.0
5712159251809109760,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS28-RQVZ-8FG3-ENF2Y,3.0,3.0
17322877733463260894,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS28-RQVZ-8FG3-ENF2Y,20.0,1.0
1310080322611008882,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS28-RQVZ-8FG3-ENF2Y,2.0,1.0
17994915336095064170,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS28-RQVZ-8FG3-ENF2Y,5.0,2.0
2829055390004207601,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS28-RQVZ-8FG3-ENF2Y,6.0,5.0
8863346046497533674,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS28-RQVZ-8FG3-ENF2Y,5.0,5.0
2139194213593451728,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS28-RQVZ-8FG3-ENF2Y,12.0,2.0
2666543230603723462,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS28-RQVZ-8FG3-ENF2Y,2.0,2.0
15049152946374725150,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS28-RQVZ-8FG3-ENF2Y,2.0,2.0
18343385918830055537,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS28-RQVZ-8FG3-ENF2Y,4.0,4.0
15117545817461223155,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS28-RQVZ-8FG3-ENF2Y,2.0,1.0
5118062290834058220,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS28-RQVZ-8FG3-ENF2Y,2.0,1.0
6467857671236286062,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS28-RQVZ-8FG3-ENF2Y,2.0,1.0
15880244596954251466,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS28-RQVZ-8FG3-ENF2Y,2.0,1.0
15094167270214005425,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS28-RQVZ-8FG3-ENF2Y,5.0,2.0
4912447796944921129,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS28-RQVZ-8FG3-ENF2Y,5.0,2.0
4818549990334130071,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS28-RQVZ-8FG3-ENF2Y,11.0,2.0
7266103239023908211,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS28-RQVZ-8FG3-ENF2Y,14.0,2.0
5067207179563413125,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS28-RQVZ-8FG3-ENF2Y,8.0,2.0
92892079222678496,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS28-RQVZ-8FG3-ENF2Y,10.0,2.0
17574480550870959396,330021,2017-02-20 00:47:58,Ordinary Payment,S-KS28-RQVZ-8FG3-ENF2Y,S-2WM7-CNAD-QP7H-4Q3EE,5.0,1.0
1775858655000882150,329291,2017-02-17 23:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KS28-RQVZ-8FG3-ENF2Y,3.0,1.0
18179356649961733513,329276,2017-02-17 22:49:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KS28-RQVZ-8FG3-ENF2Y,3.0,1.0
