ID,Height,timestamp,Type,From,To,Amount,Fee
17055471778421289902,428695,2017-11-23 09:35:35,Ordinary Payment,S-VWPG-7TU9-NYRD-93Z8X,S-R8SQ-TUEM-DTHQ-7ATA3,9976.0004985,1.0
13449792143436517797,428682,2017-11-23 08:46:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VWPG-7TU9-NYRD-93Z8X,9977.0004985,1.0
17943692970147461558,357792,2017-05-08 16:24:23,Ordinary Payment,S-VWPG-7TU9-NYRD-93Z8X,S-R8SQ-TUEM-DTHQ-7ATA3,3597.0,1.0
13614597783866557196,357787,2017-05-08 16:10:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VWPG-7TU9-NYRD-93Z8X,3598.0,2.0
14289626388547156031,357703,2017-05-08 10:43:04,Ordinary Payment,S-VWPG-7TU9-NYRD-93Z8X,S-R8SQ-TUEM-DTHQ-7ATA3,3547.0,1.0
5692702086454587099,357702,2017-05-08 10:11:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VWPG-7TU9-NYRD-93Z8X,3548.0,2.0
13788880996518937430,357650,2017-05-08 06:47:14,Ordinary Payment,S-VWPG-7TU9-NYRD-93Z8X,S-R8SQ-TUEM-DTHQ-7ATA3,3497.0,1.0
1601932970383009897,357646,2017-05-08 06:37:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VWPG-7TU9-NYRD-93Z8X,3498.0,2.0
14638415370288148588,357145,2017-05-06 21:11:47,Ordinary Payment,S-VWPG-7TU9-NYRD-93Z8X,S-R8SQ-TUEM-DTHQ-7ATA3,3497.0,1.0
2872476664945985082,357143,2017-05-06 21:05:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VWPG-7TU9-NYRD-93Z8X,3498.0,2.0
16351690647148662133,357105,2017-05-06 18:23:39,Ordinary Payment,S-VWPG-7TU9-NYRD-93Z8X,S-R8SQ-TUEM-DTHQ-7ATA3,3447.0,1.0
2830392150197726437,357103,2017-05-06 18:07:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VWPG-7TU9-NYRD-93Z8X,3448.0,2.0
4526587766138505777,357037,2017-05-06 13:41:07,Ordinary Payment,S-VWPG-7TU9-NYRD-93Z8X,S-R8SQ-TUEM-DTHQ-7ATA3,447.0,1.0
3359496980383646150,357032,2017-05-06 13:20:43,Ordinary Payment,S-VWPG-7TU9-NYRD-93Z8X,S-R8SQ-TUEM-DTHQ-7ATA3,2797.0,1.0
17038621114961181142,357031,2017-05-06 13:17:59,Ordinary Payment,S-RXFB-B4QF-LAFW-DP6UM,S-VWPG-7TU9-NYRD-93Z8X,448.0,1.0
8246137961088561377,357030,2017-05-06 13:16:08,Ordinary Payment,S-Q578-2L2G-XXPG-89Q9Z,S-VWPG-7TU9-NYRD-93Z8X,1080.0,1.0
14250298942800194351,357029,2017-05-06 13:14:04,Ordinary Payment,S-G6SR-8F9F-5SPC-9ECB4,S-VWPG-7TU9-NYRD-93Z8X,700.0,1.0
16087792734331339136,357026,2017-05-06 13:08:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VWPG-7TU9-NYRD-93Z8X,1018.0,2.0
5772766396967366630,352655,2017-04-24 07:10:41,Ordinary Payment,S-VWPG-7TU9-NYRD-93Z8X,S-R8SQ-TUEM-DTHQ-7ATA3,1369.0,1.0
6179759145158237570,352651,2017-04-24 06:57:54,Ordinary Payment,S-Q578-2L2G-XXPG-89Q9Z,S-VWPG-7TU9-NYRD-93Z8X,1370.0,1.0
6892852605242249416,352650,2017-04-24 06:36:11,Ordinary Payment,S-VWPG-7TU9-NYRD-93Z8X,S-R8SQ-TUEM-DTHQ-7ATA3,3629.0,1.0
12363378511764800666,352648,2017-04-24 06:32:58,Ordinary Payment,S-G6SR-8F9F-5SPC-9ECB4,S-VWPG-7TU9-NYRD-93Z8X,3630.0,1.0
14811474470106906817,349457,2017-04-15 09:17:02,Ordinary Payment,S-VWPG-7TU9-NYRD-93Z8X,S-R8SQ-TUEM-DTHQ-7ATA3,8483.25000001,1.0
5252754278648170026,349455,2017-04-15 09:05:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VWPG-7TU9-NYRD-93Z8X,8482.25000001,1.0
825547269413508566,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWPG-7TU9-NYRD-93Z8X,2.0,1.0001
2406262395935766924,344910,2017-04-02 15:35:21,Ordinary Payment,S-VWPG-7TU9-NYRD-93Z8X,S-R8SQ-TUEM-DTHQ-7ATA3,21067.0,1.0
2615495209189556856,344907,2017-04-02 15:13:11,Ordinary Payment,S-G6SR-8F9F-5SPC-9ECB4,S-VWPG-7TU9-NYRD-93Z8X,21068.0,2.0
1965985872546410071,344865,2017-04-02 12:17:26,Ordinary Payment,S-VWPG-7TU9-NYRD-93Z8X,S-R8SQ-TUEM-DTHQ-7ATA3,39997.0,1.0
1347058562256910415,344862,2017-04-02 12:06:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VWPG-7TU9-NYRD-93Z8X,39998.0,2.0
17244358597833548981,343135,2017-03-28 16:27:17,Ordinary Payment,S-VWPG-7TU9-NYRD-93Z8X,S-R8SQ-TUEM-DTHQ-7ATA3,7457.0,1.0
255370021032043385,343134,2017-03-28 16:24:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VWPG-7TU9-NYRD-93Z8X,7458.0,2.0
10938372704065052067,342403,2017-03-26 14:50:02,Ordinary Payment,S-VWPG-7TU9-NYRD-93Z8X,S-R8SQ-TUEM-DTHQ-7ATA3,7085.22104895,1.0
4734932115502925241,342398,2017-03-26 14:44:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VWPG-7TU9-NYRD-93Z8X,7086.22104895,2.0
4490982229467467070,339898,2017-03-19 15:04:33,Ordinary Payment,S-VWPG-7TU9-NYRD-93Z8X,S-R8SQ-TUEM-DTHQ-7ATA3,30419.31384539,1.0
14088548010025273923,339896,2017-03-19 15:00:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VWPG-7TU9-NYRD-93Z8X,30420.31384539,2.0
12287195928024299624,339128,2017-03-17 11:32:01,Ordinary Payment,S-VWPG-7TU9-NYRD-93Z8X,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
17517246196400103018,339127,2017-03-17 11:27:57,Ordinary Payment,S-RXFB-B4QF-LAFW-DP6UM,S-VWPG-7TU9-NYRD-93Z8X,500.0,1.0
3720425370492795222,339125,2017-03-17 11:24:39,Ordinary Payment,S-VWPG-7TU9-NYRD-93Z8X,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
11382013262102383907,339124,2017-03-17 11:21:11,Ordinary Payment,S-G6SR-8F9F-5SPC-9ECB4,S-VWPG-7TU9-NYRD-93Z8X,400.0,1.0
7768141591738116066,337705,2017-03-13 12:07:42,Ordinary Payment,S-VWPG-7TU9-NYRD-93Z8X,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
15709612424144747932,337701,2017-03-13 11:58:00,Ordinary Payment,S-G6SR-8F9F-5SPC-9ECB4,S-VWPG-7TU9-NYRD-93Z8X,4300.0,1.0
