ID,Height,timestamp,Type,From,To,Amount,Fee
6843845066795726231,1026873,2022-06-19 07:56:52,Contract Payment,S-7X3U-C9PZ-3H2F-DBBP4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
462399304327261093,1026873,2022-06-19 07:56:52,Contract Payment,S-7X3U-C9PZ-3H2F-DBBP4,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
15240964513582875386,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-7X3U-C9PZ-3H2F-DBBP4,0.3,0.02
9166410267623378536,1025437,2022-06-15 08:12:14,Contract Payment,S-7X3U-C9PZ-3H2F-DBBP4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18134245251742665721,1025437,2022-06-15 08:12:14,Contract Payment,S-7X3U-C9PZ-3H2F-DBBP4,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
1164125240460799799,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-7X3U-C9PZ-3H2F-DBBP4,0.3,0.02
3617974387351922984,1024433,2022-06-12 13:00:08,Contract Payment,S-7X3U-C9PZ-3H2F-DBBP4,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4509743472554592680,1024433,2022-06-12 13:00:08,Contract Payment,S-7X3U-C9PZ-3H2F-DBBP4,S-GEMS-9DUZ-XXYU-FVZ4H,4900.0,0.0
7581498006325154023,1024433,2022-06-12 13:00:08,Contract Payment,S-7X3U-C9PZ-3H2F-DBBP4,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16062571663793409044,1024433,2022-06-12 13:00:08,Contract Payment,S-7X3U-C9PZ-3H2F-DBBP4,S-Q74R-PV5V-78EM-9GRSR,100.749685,0.0
15959556813462351324,1024432,2022-06-12 12:55:43,Ordinary Payment,S-6UJ7-EJJC-FDC7-8CYFF,S-7X3U-C9PZ-3H2F-DBBP4,5000.3,0.02
834384595732478649,1013981,2022-05-14 12:02:09,Contract Payment,S-7X3U-C9PZ-3H2F-DBBP4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8788251936193318267,1013980,2022-05-14 11:57:09,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-7X3U-C9PZ-3H2F-DBBP4,0.3,0.02
2891233856912504042,1013658,2022-05-13 14:25:34,Contract Payment,S-7X3U-C9PZ-3H2F-DBBP4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3178625509043229661,1013657,2022-05-13 14:21:43,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-7X3U-C9PZ-3H2F-DBBP4,0.3,0.02
14195867447102719241,1012027,2022-05-09 01:30:18,Contract Payment,S-7X3U-C9PZ-3H2F-DBBP4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13740703210638940243,1012026,2022-05-09 01:26:04,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-7X3U-C9PZ-3H2F-DBBP4,0.3,0.02
17013664461994235076,1011525,2022-05-07 16:04:36,Contract Payment,S-7X3U-C9PZ-3H2F-DBBP4,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
9426242492713405230,1011525,2022-05-07 16:04:36,Contract Payment,S-7X3U-C9PZ-3H2F-DBBP4,S-SAR3-SP2W-NBDU-FHBBA,500.0,0.0
6630502412038289978,1011524,2022-05-07 16:00:29,Ordinary Payment,S-SAR3-SP2W-NBDU-FHBBA,S-7X3U-C9PZ-3H2F-DBBP4,0.3,0.02
4091646600738172756,1010665,2022-05-05 06:41:25,Contract Payment,S-7X3U-C9PZ-3H2F-DBBP4,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
7263334449166945717,1010664,2022-05-05 06:36:40,Ordinary Payment,S-SAR3-SP2W-NBDU-FHBBA,S-7X3U-C9PZ-3H2F-DBBP4,500.3,0.02
