ID,Height,timestamp,Type,From,To,Amount,Fee
5783622224592108490,1036962,2022-07-17 09:19:31,Contract Payment,S-79FK-M2DE-WLFN-6H9NR,S-2RPL-BCG9-AK34-6FXYN,54384.46,0.0
15945932544723205104,1036962,2022-07-17 09:19:31,Contract Payment,S-79FK-M2DE-WLFN-6H9NR,S-7WBF-JG3J-4FXV-3MJMN,403.845,0.0
5339587569708506228,1036962,2022-07-17 09:19:31,Contract Payment,S-79FK-M2DE-WLFN-6H9NR,S-BNR6-GMFS-S6CF-8XFGU,134.679105,0.0
4751649993670598260,1036961,2022-07-17 09:15:10,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-79FK-M2DE-WLFN-6H9NR,0.2,0.03
15985087259896953695,1036916,2022-07-17 06:20:46,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-79FK-M2DE-WLFN-6H9NR,54384.66,0.04
3871970194154153355,1036916,2022-07-17 06:20:46,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-79FK-M2DE-WLFN-6H9NR,0.0,0.03
16995099976619568864,1036905,2022-07-17 05:34:48,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-79FK-M2DE-WLFN-6H9NR,538.56878,0.03
17692208329900202295,1036905,2022-07-17 05:34:48,Arbitrary Message,S-2RPL-BCG9-AK34-6FXYN,S-79FK-M2DE-WLFN-6H9NR,0.0,0.04
8121061671481593961,961092,2021-12-18 11:43:19,Contract Payment,S-79FK-M2DE-WLFN-6H9NR,S-2RPL-BCG9-AK34-6FXYN,8436.53,0.0
8070702100819739020,961092,2021-12-18 11:43:19,Contract Payment,S-79FK-M2DE-WLFN-6H9NR,S-LFNU-W5PT-CR3B-57VMB,62.6475,0.0
4799928922336960440,961092,2021-12-18 11:43:19,Contract Payment,S-79FK-M2DE-WLFN-6H9NR,S-BNR6-GMFS-S6CF-8XFGU,20.946605,0.0
7864469960725792960,961091,2021-12-18 11:43:04,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-79FK-M2DE-WLFN-6H9NR,0.2,0.02205
17990790662892620805,961052,2021-12-18 09:06:13,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-79FK-M2DE-WLFN-6H9NR,8436.73,0.0294
4979370129081050539,961052,2021-12-18 09:06:13,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-79FK-M2DE-WLFN-6H9NR,0.0,0.02205
13749058631364797157,960987,2021-12-18 04:50:25,Arbitrary Message,S-2RPL-BCG9-AK34-6FXYN,S-79FK-M2DE-WLFN-6H9NR,0.0,0.0294
1675552143173950871,960987,2021-12-18 04:50:25,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-79FK-M2DE-WLFN-6H9NR,83.63878,0.02205
12607106696979511986,946470,2021-11-07 20:33:49,Contract Payment,S-79FK-M2DE-WLFN-6H9NR,S-2RPL-BCG9-AK34-6FXYN,1010.0,0.0
7427911497796078538,946470,2021-11-07 20:33:49,Contract Payment,S-79FK-M2DE-WLFN-6H9NR,S-BTFG-BCE6-9927-D4GPE,7.5,0.0
6086319052153843116,946470,2021-11-07 20:33:49,Contract Payment,S-79FK-M2DE-WLFN-6H9NR,S-BNR6-GMFS-S6CF-8XFGU,2.66194,0.0
3681627854779193313,946469,2021-11-07 20:28:49,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-79FK-M2DE-WLFN-6H9NR,0.2,0.02205
16910016140908570149,946468,2021-11-07 20:24:31,Contract Payment,S-79FK-M2DE-WLFN-6H9NR,S-V3V3-DSU4-9JD7-AYTQ9,1010.0,0.0
14405310099640724489,946467,2021-11-07 20:22:11,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-79FK-M2DE-WLFN-6H9NR,1010.2,0.0294
849046995584930575,946467,2021-11-07 20:22:11,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-79FK-M2DE-WLFN-6H9NR,0.0,0.02205
3430676735493284122,946467,2021-11-07 20:22:11,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-79FK-M2DE-WLFN-6H9NR,1010.2,0.0294
5024102029913893893,946467,2021-11-07 20:22:11,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-79FK-M2DE-WLFN-6H9NR,0.0,0.02205
654771374984714495,946465,2021-11-07 20:13:30,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-79FK-M2DE-WLFN-6H9NR,10.10878,0.02205
1898119572528434661,946465,2021-11-07 20:13:30,Arbitrary Message,S-2RPL-BCG9-AK34-6FXYN,S-79FK-M2DE-WLFN-6H9NR,0.0,0.0294
1758106795264314165,941075,2021-10-23 20:32:34,Contract Payment,S-79FK-M2DE-WLFN-6H9NR,S-2RPL-BCG9-AK34-6FXYN,1010.0,0.0
10768412480694256152,941075,2021-10-23 20:32:34,Contract Payment,S-79FK-M2DE-WLFN-6H9NR,S-LFNU-W5PT-CR3B-57VMB,7.5,0.0
8251895027753357751,941075,2021-10-23 20:32:34,Contract Payment,S-79FK-M2DE-WLFN-6H9NR,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
3252262939750668403,941074,2021-10-23 20:28:26,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-79FK-M2DE-WLFN-6H9NR,0.2,0.05145
422005713108608641,940908,2021-10-23 09:27:24,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-79FK-M2DE-WLFN-6H9NR,0.0,0.02205
7704298789616522159,940908,2021-10-23 09:27:24,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-79FK-M2DE-WLFN-6H9NR,1010.2,0.0294
10425270360858686543,940883,2021-10-23 07:55:11,Arbitrary Message,S-2RPL-BCG9-AK34-6FXYN,S-79FK-M2DE-WLFN-6H9NR,0.0,0.0294
14413244153968921653,940883,2021-10-23 07:55:11,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-79FK-M2DE-WLFN-6H9NR,10.12348,0.02205
