ID,Height,timestamp,Type,From,To,Amount,Fee
2733657288996325757,780361,2020-08-03 00:31:41,Ordinary Payment,S-9YWR-W2GM-7MUY-2LDXU,S-4Y3L-HTP3-9HX5-2QU9P,15.34585,0.03675
6201250465027009507,742037,2020-04-18 02:37:24,Ordinary Payment,S-Q4DM-A85P-WV4L-4ZLPA,S-9YWR-W2GM-7MUY-2LDXU,9.0,0.02205
4362066980548230502,741581,2020-04-16 20:03:41,Ordinary Payment,S-9YWR-W2GM-7MUY-2LDXU,S-ZFLY-ZP65-XACM-2PARQ,12.0,0.03675
7145984641924197906,740443,2020-04-13 15:34:44,Ordinary Payment,S-QVLV-JJLG-UVPP-9KE6N,S-9YWR-W2GM-7MUY-2LDXU,1.0,0.0441
6613112407295808373,740384,2020-04-13 11:50:53,Ordinary Payment,S-9YWR-W2GM-7MUY-2LDXU,S-3C73-ZUVR-NN98-4NJES,1.0,0.05145
10195298926221457275,740030,2020-04-12 11:41:50,Ordinary Payment,S-KSZ8-TNGD-LPLR-7SNN4,S-9YWR-W2GM-7MUY-2LDXU,10.0,0.0441
9056451887989617355,739894,2020-04-12 02:46:18,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-9YWR-W2GM-7MUY-2LDXU,2.0,0.02205
2330348514189644683,738472,2020-04-08 03:14:56,Ordinary Payment,S-6F3S-NNKV-6BJR-3F7FD,S-9YWR-W2GM-7MUY-2LDXU,4.0,0.0588
10137525409289031600,738465,2020-04-08 02:57:58,Ordinary Payment,S-9YWR-W2GM-7MUY-2LDXU,S-YJB9-47UM-CM5Y-7FEBB,2.0,0.0441
810649212427115203,738257,2020-04-07 13:00:29,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-9YWR-W2GM-7MUY-2LDXU,3.0,0.05145
16257015101551967256,736505,2020-04-02 15:17:34,Ordinary Payment,S-9YWR-W2GM-7MUY-2LDXU,S-XQT2-MZHY-A3VA-6SJX7,1.0,0.0294
15705723650780819956,733309,2020-03-24 16:56:08,Ordinary Payment,S-9YWR-W2GM-7MUY-2LDXU,S-7GLY-UUNW-VESL-9635M,5.0,0.00735
12899833729803653488,732700,2020-03-22 23:49:55,Ordinary Payment,S-9YWR-W2GM-7MUY-2LDXU,S-4BDZ-FBXZ-8DXM-3XNMH,5.0,0.05145
167626567896557628,731906,2020-03-20 18:53:05,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-9YWR-W2GM-7MUY-2LDXU,1.0,0.0147
16173813510947241734,731428,2020-03-19 10:34:38,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-9YWR-W2GM-7MUY-2LDXU,6.0,0.0441
5662532150455730126,731367,2020-03-19 06:11:00,Ordinary Payment,S-932H-J5CV-9LG6-CKA4E,S-9YWR-W2GM-7MUY-2LDXU,4.0,0.05145
3538234151005909143,730331,2020-03-16 08:57:47,Ordinary Payment,S-9YWR-W2GM-7MUY-2LDXU,S-YN4Q-M4FE-NKXR-7DPNL,2.0,0.0588
7756276297821902861,729971,2020-03-15 08:43:36,Ordinary Payment,S-CFVQ-8J8A-ECJD-26H53,S-9YWR-W2GM-7MUY-2LDXU,2.0,0.00735
4606304767763122542,728115,2020-03-10 04:18:44,Ordinary Payment,S-9YWR-W2GM-7MUY-2LDXU,S-NL3R-YKP2-CYAB-GDZQ7,3.0,0.02205
394858912716390169,727983,2020-03-09 19:07:26,Ordinary Payment,S-993E-H7HE-TM3Y-5NENF,S-9YWR-W2GM-7MUY-2LDXU,1.0,0.0294
8693501397709776034,727033,2020-03-07 03:32:08,Ordinary Payment,S-9YWR-W2GM-7MUY-2LDXU,S-45WJ-L5LL-S5BC-6H7QR,14.0,0.05145
552197559385306099,726478,2020-03-05 14:10:15,Ordinary Payment,S-ZKDW-8QTH-CFC8-8DUPN,S-9YWR-W2GM-7MUY-2LDXU,11.0,0.0588
13242931262987015834,724082,2020-02-27 21:08:36,Ordinary Payment,S-9YWR-W2GM-7MUY-2LDXU,S-CN5L-MZKQ-7TGH-8QHML,6.0,0.0441
12943089307716802772,723879,2020-02-27 07:25:54,Ordinary Payment,S-BHLV-VPFB-EMJ9-G58BE,S-9YWR-W2GM-7MUY-2LDXU,11.0,0.0441
15054537623195187870,721850,2020-02-21 15:32:08,Ordinary Payment,S-9YWR-W2GM-7MUY-2LDXU,S-DQ8C-7CCK-T4G7-4K3FR,5.0,0.0294
16845362175350263812,721340,2020-02-20 04:54:16,Ordinary Payment,S-9YWR-W2GM-7MUY-2LDXU,S-EMYJ-BTV8-YSAH-EVNX8,9.0,0.05145
12560209224646896856,720979,2020-02-19 04:45:54,Ordinary Payment,S-ZG9J-PQP9-L4Q7-6CHC9,S-9YWR-W2GM-7MUY-2LDXU,14.0,0.05145
10861106994450197007,718611,2020-02-12 14:21:33,Ordinary Payment,S-9YWR-W2GM-7MUY-2LDXU,S-PYTG-4R4A-U7X7-4AMWB,4.0,0.03675
15324815880139445121,717627,2020-02-09 19:28:48,Ordinary Payment,S-9YWR-W2GM-7MUY-2LDXU,S-N3HU-62AS-W5DE-ASYLQ,3.0,0.0588
18060305633585822056,717400,2020-02-09 04:36:57,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-9YWR-W2GM-7MUY-2LDXU,4.0,0.03675
2259371788376200070,716574,2020-02-06 20:57:41,Ordinary Payment,S-BS6N-2MY7-ER5R-9UGNU,S-9YWR-W2GM-7MUY-2LDXU,1.0,0.0147
14491940686531264414,715169,2020-02-02 22:36:35,Ordinary Payment,S-9YWR-W2GM-7MUY-2LDXU,S-82VK-TTUJ-54TV-DZ6NM,7.0,0.0441
6753270156017863022,714030,2020-01-30 18:15:50,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-9YWR-W2GM-7MUY-2LDXU,1.0,0.05145
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9YWR-W2GM-7MUY-2LDXU,10.0,0.06615
