ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3P2C-AX8P-P5F4-8QYUX,4.39e-06,0.0735
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3P2C-AX8P-P5F4-8QYUX,0.98114892,0.0147
17669420587540051390,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3P2C-AX8P-P5F4-8QYUX,0.00033549,0.0147
9400037314698967262,909301,2021-07-27 13:03:01,Ordinary Payment,S-3P2C-AX8P-P5F4-8QYUX,S-25EE-5983-A76V-2XGAT,8.29740243,0.0147
9592226829203242092,909287,2021-07-27 12:00:01,Remove Commitment,S-3P2C-AX8P-P5F4-8QYUX,,0.0,0.00735
4713386359858557767,908592,2021-07-25 13:55:06,Reward Recipient Assignment,S-3P2C-AX8P-P5F4-8QYUX,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
14420490393592131140,908587,2021-07-25 13:33:09,Add Commitment,S-3P2C-AX8P-P5F4-8QYUX,,0.0,0.02205
15768317772848755560,908580,2021-07-25 13:04:11,Reward Recipient Assignment,S-3P2C-AX8P-P5F4-8QYUX,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
17404094948291731438,908578,2021-07-25 12:57:00,Remove Commitment,S-3P2C-AX8P-P5F4-8QYUX,,0.0,0.02205
9648598129982015042,908575,2021-07-25 12:44:34,Remove Commitment,S-3P2C-AX8P-P5F4-8QYUX,,0.0,0.02205
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3P2C-AX8P-P5F4-8QYUX,3.41511303,0.0147
11991265952199181731,908230,2021-07-24 13:46:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3P2C-AX8P-P5F4-8QYUX,0.0,0.03
14772608531128042465,908230,2021-07-24 13:46:08,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3P2C-AX8P-P5F4-8QYUX,1e-08,0.03
3228445767152926131,908229,2021-07-24 13:43:41,Ordinary Payment,S-3P2C-AX8P-P5F4-8QYUX,S-N5P2-3ETU-7LXK-DTU3X,1e-08,0.0294
11487324751543363074,908225,2021-07-24 13:24:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3P2C-AX8P-P5F4-8QYUX,0.0,0.03
2188559468962260775,908225,2021-07-24 13:24:55,Arbitrary Message,S-3P2C-AX8P-P5F4-8QYUX,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.0294
3966880404045649621,908225,2021-07-24 13:24:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3P2C-AX8P-P5F4-8QYUX,1e-08,0.03
4631749081225487751,908224,2021-07-24 13:20:52,Ordinary Payment,S-3P2C-AX8P-P5F4-8QYUX,S-GG4B-34Y9-ZXGV-FNTNJ,0.5,0.0294
4929220481734169783,908222,2021-07-24 13:12:37,Add Commitment,S-3P2C-AX8P-P5F4-8QYUX,,0.0,0.0294
6895035490988007489,908220,2021-07-24 13:04:38,Reward Recipient Assignment,S-3P2C-AX8P-P5F4-8QYUX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
964792302268578624,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3P2C-AX8P-P5F4-8QYUX,0.62294826,0.0147
6613010566686540838,905853,2021-07-17 23:07:43,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3P2C-AX8P-P5F4-8QYUX,5.02394113,0.0147
17231806178428205207,903891,2021-07-12 12:07:49,Reward Recipient Assignment,S-3P2C-AX8P-P5F4-8QYUX,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
1686575889486104916,903884,2021-07-12 11:37:43,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3P2C-AX8P-P5F4-8QYUX,0.02205,0.02205
3301844165585913866,903882,2021-07-12 11:27:16,Reward Recipient Assignment,S-3P2C-AX8P-P5F4-8QYUX,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
7606401748441927313,903377,2021-07-11 01:56:36,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3P2C-AX8P-P5F4-8QYUX,0.0147,0.0147
15842987985103245738,895297,2021-06-18 15:07:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3P2C-AX8P-P5F4-8QYUX,0.0147,0.0147
