ID,Height,timestamp,Type,From,To,Amount,Fee
17242654391128638776,558679,2018-11-22 02:46:14,Ordinary Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-3TJW-R7K4-BAJ3-E2VZG,62.44468313,0.00735
3443498951165860465,557575,2018-11-18 23:52:32,Ordinary Payment,S-F9XA-8K6K-C9XV-CBGQD,S-ZFL6-RTG9-U6XY-8WJLZ,0.00735,0.00735
5241674482434162897,557572,2018-11-18 23:33:20,Ordinary Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-GAFP-G7VJ-SENY-FEGNB,0.00735,0.00735
5953664527942399972,557572,2018-11-18 23:33:20,Ordinary Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-85PU-TEL2-D5XC-G2FAN,0.00735,0.00735
11163011803426841194,557565,2018-11-18 23:11:57,Ordinary Payment,S-B3QR-EEA4-WR8E-6J3FF,S-ZFL6-RTG9-U6XY-8WJLZ,0.00735,0.00735
7475069250715157552,557565,2018-11-18 23:11:57,Ordinary Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-HCVN-9BHJ-PJ87-BWWJM,0.00735,0.00735
7422917073979096116,557562,2018-11-18 23:09:10,Ordinary Payment,S-BUF9-HAND-ZVW7-CA2BB,S-ZFL6-RTG9-U6XY-8WJLZ,0.00735,0.00735
8010505148924497509,557562,2018-11-18 23:09:10,Ordinary Payment,S-C8BG-BFPL-GLZN-28EX5,S-ZFL6-RTG9-U6XY-8WJLZ,0.00735,0.00735
2104706103411030261,557560,2018-11-18 23:05:32,Ordinary Payment,S-X5BQ-DS3E-HVZP-HVPE2,S-ZFL6-RTG9-U6XY-8WJLZ,0.00735,0.00735
9577029471472487613,557559,2018-11-18 23:02:18,Ordinary Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-ZFL6-RTG9-U6XY-8WJLZ,0.00735,0.00735
16245396413161446846,557559,2018-11-18 23:02:18,Ordinary Payment,S-E9MA-HS5K-U4Z4-EL49A,S-ZFL6-RTG9-U6XY-8WJLZ,0.00735,0.00735
3212346726229875710,557555,2018-11-18 22:53:52,Ordinary Payment,S-ZF37-RJ2Q-HJMU-ED3TU,S-ZFL6-RTG9-U6XY-8WJLZ,0.00735,0.00735
14443476214666719248,557554,2018-11-18 22:53:18,Ordinary Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-LTGH-F6TQ-E4UV-DPDMM,0.00735,0.00735
5191717567816290310,557554,2018-11-18 22:53:18,Ordinary Payment,S-75YT-HVA7-BDE2-28AWJ,S-ZFL6-RTG9-U6XY-8WJLZ,0.00735,0.00735
14271769528341744030,557553,2018-11-18 22:52:48,Ordinary Payment,S-KR7C-PBLE-G7DF-2LN94,S-ZFL6-RTG9-U6XY-8WJLZ,0.00735,0.00735
9410623490434284410,557551,2018-11-18 22:40:33,Ordinary Payment,S-B8R9-KLRD-XXTJ-8H34U,S-ZFL6-RTG9-U6XY-8WJLZ,0.00735,0.00735
17805739590378805524,557551,2018-11-18 22:40:33,Ordinary Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-ZFL6-RTG9-U6XY-8WJLZ,0.00735,0.0294
6323376498197105567,557551,2018-11-18 22:40:33,Ordinary Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-94A8-XWRE-SB6L-3HD8Q,0.00735,0.0147
14371373017937765790,557541,2018-11-18 22:11:21,Ordinary Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-NVAD-AZ8K-LVH9-672UF,0.00735,0.00735
231027463747726545,557541,2018-11-18 22:11:21,Ordinary Payment,S-TSKT-D2YU-V7V3-CVPMH,S-ZFL6-RTG9-U6XY-8WJLZ,0.00735,0.00735
4015733554949220300,557537,2018-11-18 21:56:20,Ordinary Payment,S-3JWL-ZWAD-Z5Y3-8B8V3,S-ZFL6-RTG9-U6XY-8WJLZ,0.00735,0.02205
5080304959505585950,557537,2018-11-18 21:56:20,Ordinary Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-QTXP-Y8EU-55KF-ANGT4,0.00735,0.02205
17997930723810920851,557536,2018-11-18 21:52:13,Ordinary Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-NYYX-PRPL-4LJZ-4EPJK,0.00735,0.0294
2475015416366515714,557536,2018-11-18 21:52:13,Ordinary Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-NQM8-H88H-XPDB-8WHZS,0.00735,0.0294
16960777945675945057,557526,2018-11-18 21:17:13,Ordinary Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-6BH3-5GWQ-963J-6NS3F,0.00735,0.03675
4315439347023478371,557526,2018-11-18 21:17:13,Ordinary Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-VTUG-DSDL-A4V2-5U88N,0.00735,0.03675
9498978688308052290,557525,2018-11-18 21:15:58,Ordinary Payment,S-8B8B-8E4V-UTKP-6CAZT,S-ZFL6-RTG9-U6XY-8WJLZ,0.00735,0.0441
14165991155994882980,557525,2018-11-18 21:15:58,Ordinary Payment,S-N3EE-2PHE-2B35-E6YK5,S-ZFL6-RTG9-U6XY-8WJLZ,0.00735,0.05145
5055671653722969223,557510,2018-11-18 20:20:55,Ordinary Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-K7UE-K39J-77N6-EMA7L,0.00735,0.0588
4106756394351557325,557455,2018-11-18 16:43:53,Ordinary Payment,S-53XG-X2RK-4R98-4FVUL,S-ZFL6-RTG9-U6XY-8WJLZ,0.00735,0.0588
4743880371895058436,557390,2018-11-18 11:41:52,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-ZFL6-RTG9-U6XY-8WJLZ,0.00735,0.0147
17332602135447852519,557328,2018-11-18 07:42:11,Ordinary Payment,S-Q7CP-R4U5-744P-48KJE,S-ZFL6-RTG9-U6XY-8WJLZ,0.00735,0.05145
14079228081248890856,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-X7K8-VT9R-MSUH-9GEXV,S-ZFL6-RTG9-U6XY-8WJLZ,2.63205502,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-ZFL6-RTG9-U6XY-8WJLZ,0.25743832,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-ZFL6-RTG9-U6XY-8WJLZ,1.14753238,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-ZFL6-RTG9-U6XY-8WJLZ,1.11445126,0.0147
2361812025903251438,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-ZFL6-RTG9-U6XY-8WJLZ,1.45201529,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-ZFL6-RTG9-U6XY-8WJLZ,1.55282412,0.0147
6905162639248031155,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X7S4-TK4M-8P8G-75GVA,S-ZFL6-RTG9-U6XY-8WJLZ,0.46549269,0.0147
10539809835997148630,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-5D8L-FU2R-5F73-4MUNR,S-ZFL6-RTG9-U6XY-8WJLZ,3.24706821,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-ZFL6-RTG9-U6XY-8WJLZ,1.67847233,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-ZFL6-RTG9-U6XY-8WJLZ,0.19233486,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-ZFL6-RTG9-U6XY-8WJLZ,0.57582551,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-ZFL6-RTG9-U6XY-8WJLZ,0.52588417,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-ZFL6-RTG9-U6XY-8WJLZ,1.5493349,0.00735
11933338010588706876,542888,2018-10-08 21:31:06,MultiOutSame Payment,S-VCB9-D46U-FZYK-644WS,S-ZFL6-RTG9-U6XY-8WJLZ,3.58741726,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-ZFL6-RTG9-U6XY-8WJLZ,0.9299756,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-ZFL6-RTG9-U6XY-8WJLZ,1.39494704,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-ZFL6-RTG9-U6XY-8WJLZ,0.91274478,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-ZFL6-RTG9-U6XY-8WJLZ,1.39180184,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-ZFL6-RTG9-U6XY-8WJLZ,1.95253793,0.00735
11348373753587901409,542810,2018-10-08 16:17:48,MultiOutSame Payment,S-3N5W-3LRT-SPX4-AYVKN,S-ZFL6-RTG9-U6XY-8WJLZ,2.05529602,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-ZFL6-RTG9-U6XY-8WJLZ,0.05816554,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-ZFL6-RTG9-U6XY-8WJLZ,0.58022342,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-ZFL6-RTG9-U6XY-8WJLZ,0.70217058,0.00735
12211844576021691257,542683,2018-10-08 08:22:47,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-ZFL6-RTG9-U6XY-8WJLZ,0.43594465,0.00735
8335953642050845382,542655,2018-10-08 05:53:42,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-ZFL6-RTG9-U6XY-8WJLZ,2.24039632,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-ZFL6-RTG9-U6XY-8WJLZ,1.81434976,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-ZFL6-RTG9-U6XY-8WJLZ,1.65871711,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-ZFL6-RTG9-U6XY-8WJLZ,1.55647075,0.00735
12875736985040208053,542599,2018-10-08 02:08:37,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-ZFL6-RTG9-U6XY-8WJLZ,1.76130588,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-ZFL6-RTG9-U6XY-8WJLZ,1.32954682,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-ZFL6-RTG9-U6XY-8WJLZ,0.95598473,0.02205
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-ZFL6-RTG9-U6XY-8WJLZ,0.65019403,0.0147
13788934599860144196,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-ZFL6-RTG9-U6XY-8WJLZ,1.54981235,0.0147
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-ZFL6-RTG9-U6XY-8WJLZ,0.61429225,0.0147
8098221642493879978,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-ZFL6-RTG9-U6XY-8WJLZ,2.205584,0.02205
17060274838577917137,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-U59K-7JUG-AUKG-7MVLJ,S-ZFL6-RTG9-U6XY-8WJLZ,0.72833723,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-ZFL6-RTG9-U6XY-8WJLZ,1.01833837,0.02205
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-ZFL6-RTG9-U6XY-8WJLZ,0.62695915,0.02205
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-ZFL6-RTG9-U6XY-8WJLZ,1.01242343,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-ZFL6-RTG9-U6XY-8WJLZ,1.52062374,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-ZFL6-RTG9-U6XY-8WJLZ,0.01823137,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-ZFL6-RTG9-U6XY-8WJLZ,0.6563331,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-ZFL6-RTG9-U6XY-8WJLZ,0.59355516,0.02205
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-ZFL6-RTG9-U6XY-8WJLZ,0.83675374,0.0147
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-ZFL6-RTG9-U6XY-8WJLZ,0.46065248,0.00735
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-ZFL6-RTG9-U6XY-8WJLZ,2.49478717,0.02205
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-ZFL6-RTG9-U6XY-8WJLZ,0.89429155,0.00735
3166296783437110676,542399,2018-10-07 12:34:51,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-ZFL6-RTG9-U6XY-8WJLZ,2.77353575,0.00735
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-ZFL6-RTG9-U6XY-8WJLZ,1.43994936,0.02205
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-ZFL6-RTG9-U6XY-8WJLZ,0.12964465,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-ZFL6-RTG9-U6XY-8WJLZ,0.5739282,0.02205
11538575510848558984,542326,2018-10-07 07:37:38,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,,56.18956438,0.02205
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-ZFL6-RTG9-U6XY-8WJLZ,1.52423929,0.02205
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-ZFL6-RTG9-U6XY-8WJLZ,0.25988039,0.02205
2696934075385089833,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-ZFL6-RTG9-U6XY-8WJLZ,1.12133622,0.02205
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-ZFL6-RTG9-U6XY-8WJLZ,0.80673542,0.0147
17698623463953744607,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-ZFL6-RTG9-U6XY-8WJLZ,5.47117709,0.02205
18424437573379668755,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-ZFL6-RTG9-U6XY-8WJLZ,2.28735892,0.02205
3497042375877681762,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-ZFL6-RTG9-U6XY-8WJLZ,2.8739915,0.02205
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-ZFL6-RTG9-U6XY-8WJLZ,0.78804749,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-ZFL6-RTG9-U6XY-8WJLZ,1.8241087,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-ZFL6-RTG9-U6XY-8WJLZ,0.61033413,0.02205
159403629221706675,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-ZFL6-RTG9-U6XY-8WJLZ,0.42159099,0.0147
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-ZFL6-RTG9-U6XY-8WJLZ,0.07060735,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-ZFL6-RTG9-U6XY-8WJLZ,0.71390466,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-ZFL6-RTG9-U6XY-8WJLZ,1.14919454,0.02205
5612965704673474030,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-5J23-YRBT-ZYHW-348GG,S-ZFL6-RTG9-U6XY-8WJLZ,2.76829882,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-ZFL6-RTG9-U6XY-8WJLZ,2.19089868,0.02205
10381831853173453526,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-ZFL6-RTG9-U6XY-8WJLZ,2.14420246,0.02205
4597089644139816525,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-ZFL6-RTG9-U6XY-8WJLZ,0.54726586,0.0147
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-ZFL6-RTG9-U6XY-8WJLZ,0.14338958,0.0147
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-ZFL6-RTG9-U6XY-8WJLZ,0.88092923,0.0147
6822490251003137940,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-ZFL6-RTG9-U6XY-8WJLZ,11.3119069,0.0147
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,,154.69861352,0.0147
6279880629435262685,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-ZFL6-RTG9-U6XY-8WJLZ,0.08345477,0.0147
10641271769736309342,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-ZFL6-RTG9-U6XY-8WJLZ,0.58859497,0.0147
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-ZFL6-RTG9-U6XY-8WJLZ,0.60736153,0.02205
13649223664664631292,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-ZFL6-RTG9-U6XY-8WJLZ,5.26838957,0.02205
11238269551130412204,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-ZFL6-RTG9-U6XY-8WJLZ,0.55044131,0.02205
1382992474267262289,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-T7K6-CE86-6ZHX-73GJF,S-ZFL6-RTG9-U6XY-8WJLZ,2.10909938,0.02205
11686150815716332712,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,,79.15301394,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-ZFL6-RTG9-U6XY-8WJLZ,0.56687584,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-ZFL6-RTG9-U6XY-8WJLZ,2.19511915,0.02205
664895682430163199,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-ZFL6-RTG9-U6XY-8WJLZ,0.40969796,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-ZFL6-RTG9-U6XY-8WJLZ,2.54427317,0.02205
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-ZFL6-RTG9-U6XY-8WJLZ,0.05971045,0.02205
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-ZFL6-RTG9-U6XY-8WJLZ,0.18583041,0.0147
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-ZFL6-RTG9-U6XY-8WJLZ,0.31770874,0.0147
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-ZFL6-RTG9-U6XY-8WJLZ,1.30346573,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-ZFL6-RTG9-U6XY-8WJLZ,0.97921539,0.0147
15676864972980910298,542082,2018-10-06 15:34:29,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-ZFL6-RTG9-U6XY-8WJLZ,1.6122323,0.0147
7929325759930828072,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-ZFL6-RTG9-U6XY-8WJLZ,2.27723153,0.0294
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-ZFL6-RTG9-U6XY-8WJLZ,0.24482904,0.0294
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-ZFL6-RTG9-U6XY-8WJLZ,14.25465241,0.0294
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-ZFL6-RTG9-U6XY-8WJLZ,2.13610927,0.0294
16961123950837697897,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-ZFL6-RTG9-U6XY-8WJLZ,0.00998199,0.0294
5396768682732581425,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-ZFL6-RTG9-U6XY-8WJLZ,1.50873278,0.0294
15873930174892124889,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-ZFL6-RTG9-U6XY-8WJLZ,2.4765603,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-ZFL6-RTG9-U6XY-8WJLZ,1.95633972,0.0441
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-ZFL6-RTG9-U6XY-8WJLZ,1.83884117,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-ZFL6-RTG9-U6XY-8WJLZ,1.76407659,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-ZFL6-RTG9-U6XY-8WJLZ,0.69885343,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-ZFL6-RTG9-U6XY-8WJLZ,0.64826088,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-ZFL6-RTG9-U6XY-8WJLZ,1.57767444,0.03675
12693410552058704230,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-ZFL6-RTG9-U6XY-8WJLZ,2.52944506,0.03675
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-ZFL6-RTG9-U6XY-8WJLZ,0.84553038,0.0441
8430171712352837738,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-ZFL6-RTG9-U6XY-8WJLZ,7.46223551,0.0441
211322094155576367,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-ZFL6-RTG9-U6XY-8WJLZ,1.58504881,0.03675
4445031902496832264,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-ZFL6-RTG9-U6XY-8WJLZ,0.43995899,0.03675
14101233840407095434,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-ZFL6-RTG9-U6XY-8WJLZ,5.70354368,0.02205
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-ZFL6-RTG9-U6XY-8WJLZ,2.18819682,0.00735
17222133803917997475,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-ZFL6-RTG9-U6XY-8WJLZ,29.01094423,0.0147
12791666764876740264,541901,2018-10-06 03:18:20,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-ZFL6-RTG9-U6XY-8WJLZ,2.04839106,0.00735
16886692690337781807,541895,2018-10-06 02:51:13,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-ZFL6-RTG9-U6XY-8WJLZ,4.54262919,0.00735
12754329390174480696,541537,2018-10-05 02:51:34,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-ZFL6-RTG9-U6XY-8WJLZ,140.46241165,0.00735
12852450914958184270,540812,2018-10-03 02:35:59,Ordinary Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-ZFL6-RTG9-U6XY-8WJLZ,0.28694435,0.1029
18243041630723792847,540812,2018-10-03 02:35:59,Ordinary Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-GNBE-UERB-VYAK-6GMJ3,2.728194,0.1029
4202822056285249051,540663,2018-10-02 16:22:48,Ordinary Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-ZFL6-RTG9-U6XY-8WJLZ,5.30102463,0.0441
