ID,Height,timestamp,Type,From,To,Amount,Fee
16199659483786708680,922972,2021-09-03 13:00:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VXUG-F79H-FHWA-3SQ92,10.51288291,0.0147
3419337443792847694,922172,2021-09-01 07:28:36,Add Commitment,S-VXUG-F79H-FHWA-3SQ92,,0.0,0.02205
811849031007586246,921935,2021-08-31 15:49:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VXUG-F79H-FHWA-3SQ92,10.23802581,0.0147
6016190895718484003,921417,2021-08-30 05:19:34,Add Commitment,S-VXUG-F79H-FHWA-3SQ92,,0.0,0.0294
14432083975394583929,921316,2021-08-29 22:34:18,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VXUG-F79H-FHWA-3SQ92,11.31067622,0.0147
5395898769243160774,920861,2021-08-28 16:16:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VXUG-F79H-FHWA-3SQ92,11.46592723,0.0147
13529146617736647191,920452,2021-08-27 12:57:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VXUG-F79H-FHWA-3SQ92,10.12050802,0.02205
658989097155750857,918904,2021-08-23 05:49:37,Add Commitment,S-VXUG-F79H-FHWA-3SQ92,,0.0,0.0294
5559890998557903503,918500,2021-08-22 02:35:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VXUG-F79H-FHWA-3SQ92,10.90587875,0.02205
18288248700634840464,917913,2021-08-20 11:43:22,Add Commitment,S-VXUG-F79H-FHWA-3SQ92,,0.0,1.02165
5054005644347361079,917558,2021-08-19 11:59:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VXUG-F79H-FHWA-3SQ92,10.54031466,0.02205
17554713952977872983,917101,2021-08-18 05:17:50,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VXUG-F79H-FHWA-3SQ92,10.23424873,0.0147
3895323849823424248,916480,2021-08-16 12:02:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VXUG-F79H-FHWA-3SQ92,11.29439212,0.0147
12478244148259344509,913025,2021-08-06 21:33:39,Reward Recipient Assignment,S-VXUG-F79H-FHWA-3SQ92,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.0294
13648381184124690356,912783,2021-08-06 05:24:31,Add Commitment,S-VXUG-F79H-FHWA-3SQ92,,0.0,0.0294
10054419528597143571,912565,2021-08-05 14:41:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VXUG-F79H-FHWA-3SQ92,30.017512,0.0147
5736101163431250658,909577,2021-07-28 07:22:50,Add Commitment,S-VXUG-F79H-FHWA-3SQ92,,0.0,0.02205
9476838240487994766,909412,2021-07-27 20:21:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VXUG-F79H-FHWA-3SQ92,30.77709388,0.0147
9188751243907587091,906307,2021-07-19 05:23:53,Add Commitment,S-VXUG-F79H-FHWA-3SQ92,,0.0,0.0294
10111488952444279531,905950,2021-07-18 05:22:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VXUG-F79H-FHWA-3SQ92,30.05365124,0.0147
68772545557681072,900051,2021-07-01 20:09:22,Reward Recipient Assignment,S-VXUG-F79H-FHWA-3SQ92,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
5500537327047366523,899969,2021-07-01 14:44:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VXUG-F79H-FHWA-3SQ92,0.0147,0.02205
