ID,Height,timestamp,Type,From,To,Amount,Fee
17170794600577567349,1115924,2023-02-21 21:01:26,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-XP7S-UALK-VJJF-A9J8N,20200.0,0.0
2246566453517659411,1115924,2023-02-21 21:01:26,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-LFNU-W5PT-CR3B-57VMB,150.0,0.0
22957808175800397,1115924,2023-02-21 21:01:26,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-BNR6-GMFS-S6CF-8XFGU,50.064105,0.0
15035505344845485390,1115923,2023-02-21 20:56:03,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-7NQ2-AKQF-HPH5-9FJ2A,0.2,0.03
13263951073012956955,1115814,2023-02-21 13:42:18,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-7NQ2-AKQF-HPH5-9FJ2A,20200.2,0.04
14424479306701465195,1115814,2023-02-21 13:42:18,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.03
10802745755007410192,1115566,2023-02-20 21:06:04,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.04
7267496306442466758,1115566,2023-02-20 21:06:04,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,200.10878,0.03
11128992118469925197,1114746,2023-02-18 14:29:26,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-XP7S-UALK-VJJF-A9J8N,9569.75,0.0
17087622427053744490,1114746,2023-02-18 14:29:26,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-LFNU-W5PT-CR3B-57VMB,71.0625,0.0
4306397386694400723,1114746,2023-02-18 14:29:26,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-BNR6-GMFS-S6CF-8XFGU,23.751605,0.0
4412047073093109019,1114745,2023-02-18 14:27:20,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-7NQ2-AKQF-HPH5-9FJ2A,0.2,0.03
13787789290707029451,1114717,2023-02-18 12:32:09,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.03
16620387367208685135,1114717,2023-02-18 12:32:09,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-7NQ2-AKQF-HPH5-9FJ2A,9569.95,0.04
17826116191178807159,1114585,2023-02-18 03:45:56,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.04
619250679159715262,1114585,2023-02-18 03:45:56,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,94.85878,0.03
10794839649852364436,1103363,2023-01-17 22:53:01,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-XP7S-UALK-VJJF-A9J8N,12057.38,0.0
1625602165040194887,1103363,2023-01-17 22:53:01,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-V3V3-DSU4-9JD7-AYTQ9,89.535,0.0
8548338466719185939,1103363,2023-01-17 22:53:01,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-BNR6-GMFS-S6CF-8XFGU,29.909105,0.0
17203628869145290092,1103362,2023-01-17 22:49:36,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7NQ2-AKQF-HPH5-9FJ2A,0.2,0.03
9369963743073006158,1102972,2023-01-16 20:43:51,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7NQ2-AKQF-HPH5-9FJ2A,12057.58,0.04
10512468710124695869,1102972,2023-01-16 20:43:51,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.03
9231322061709055009,1102745,2023-01-16 05:44:13,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.04
18395891839695193110,1102745,2023-01-16 05:44:13,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,119.48878,0.03
1707942222515964667,1102573,2023-01-15 18:07:19,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-XP7S-UALK-VJJF-A9J8N,10936.264565,0.0
17416586825001363063,1102573,2023-01-15 18:07:19,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-V7CV-PVVX-MESY-2TE32,81.194565,0.0
14340715349419990158,1102573,2023-01-15 18:07:19,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-BNR6-GMFS-S6CF-8XFGU,27.134105,0.0
14557635747716232850,1102572,2023-01-15 18:02:32,Ordinary Payment,S-V7CV-PVVX-MESY-2TE32,S-7NQ2-AKQF-HPH5-9FJ2A,0.2,0.03
6174636139242407495,1102453,2023-01-15 10:17:34,Ordinary Payment,S-V7CV-PVVX-MESY-2TE32,S-7NQ2-AKQF-HPH5-9FJ2A,10936.464565,0.04
7952956201972650585,1102453,2023-01-15 10:17:34,Arbitrary Message,S-V7CV-PVVX-MESY-2TE32,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.03
12340381429080358312,1102157,2023-01-14 14:31:16,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,108.38878,0.03
12528095816921205181,1102157,2023-01-14 14:31:16,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.04
11158863448876199905,1100833,2023-01-10 22:17:19,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-XP7S-UALK-VJJF-A9J8N,749.991995,0.0
6036964489887729646,1100832,2023-01-10 22:12:58,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,0.2,0.03
13620688480189156391,1100352,2023-01-09 14:08:29,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,750.10878,0.03
17409260468468135194,1100352,2023-01-09 14:08:29,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.04
14288240834842568552,1099776,2023-01-07 23:42:49,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-XP7S-UALK-VJJF-A9J8N,115.00743,0.0
9846160271532879710,1099775,2023-01-07 23:38:23,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,0.2,0.03
9478766641095765852,1098202,2023-01-03 14:45:38,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.04
8300107715585714688,1098202,2023-01-03 14:45:38,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,115.10878,0.03
17202542902719395697,1098191,2023-01-03 14:00:28,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-XP7S-UALK-VJJF-A9J8N,10099.984565,0.0
18203234699262904669,1098191,2023-01-03 14:00:28,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-3T28-NW9U-JZGA-6LYA8,74.984565,0.0
8261050730362792757,1098191,2023-01-03 14:00:28,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
8976270088684526017,1098190,2023-01-03 13:58:21,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-7NQ2-AKQF-HPH5-9FJ2A,0.2,0.03
14750900535717499616,1098117,2023-01-03 09:04:45,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-7NQ2-AKQF-HPH5-9FJ2A,10100.184565,0.04
7934767749574640277,1098117,2023-01-03 09:04:45,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.03
16360813837480637407,1097954,2023-01-02 22:07:33,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,100.10878,0.03
18139413086491307739,1097954,2023-01-02 22:07:33,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.04
14900084270993709573,1097953,2023-01-02 22:03:20,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-XP7S-UALK-VJJF-A9J8N,79.991995,0.0
1530522756369194225,1097952,2023-01-02 21:59:10,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,0.2,0.03
15270638317948340510,1097103,2022-12-31 13:10:54,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,80.10878,0.03
6312551800762907539,1097103,2022-12-31 13:10:54,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.04
11361781292845987285,1097101,2022-12-31 13:01:23,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-XP7S-UALK-VJJF-A9J8N,45.00743,0.0
4870531475037659369,1097100,2022-12-31 12:57:34,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,0.2,0.03
10304098328807182958,1097024,2022-12-31 08:03:20,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,45.10878,0.03
7775618946863770057,1097024,2022-12-31 08:03:20,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.04
14689195066759383360,1086368,2022-12-01 17:13:26,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-XP7S-UALK-VJJF-A9J8N,21503.91,0.0
14290078336341114346,1086368,2022-12-01 17:13:26,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-V3V3-DSU4-9JD7-AYTQ9,159.6825,0.0
12472352401141250625,1086368,2022-12-01 17:13:26,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-BNR6-GMFS-S6CF-8XFGU,53.291605,0.0
12592317073027242527,1086367,2022-12-01 17:10:18,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7NQ2-AKQF-HPH5-9FJ2A,0.2,0.03
743187104011426489,1086288,2022-12-01 11:52:49,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7NQ2-AKQF-HPH5-9FJ2A,21504.11,0.04
5671633247388873425,1086288,2022-12-01 11:52:49,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.03
11968735261952227921,1086155,2022-12-01 03:01:23,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,213.01878,0.03
3822005584246095822,1086155,2022-12-01 03:01:23,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.04
1002804800846334455,1085733,2022-11-29 22:51:30,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-XP7S-UALK-VJJF-A9J8N,19966.69,0.0
9129187724938819251,1085733,2022-11-29 22:51:30,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-V3V3-DSU4-9JD7-AYTQ9,148.2675,0.0
2608935448769857740,1085733,2022-11-29 22:51:30,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-BNR6-GMFS-S6CF-8XFGU,49.486605,0.0
4613641092651612467,1085732,2022-11-29 22:47:02,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7NQ2-AKQF-HPH5-9FJ2A,0.2,0.03
10841631115951036960,1085728,2022-11-29 22:32:25,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.03
5857874272239859226,1085728,2022-11-29 22:32:25,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7NQ2-AKQF-HPH5-9FJ2A,19966.89,0.04
11221887348030423844,1085707,2022-11-29 21:05:06,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,197.79878,0.03
2743484655974221859,1085707,2022-11-29 21:05:06,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.04
6427262300608441167,1085053,2022-11-28 01:21:17,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-XP7S-UALK-VJJF-A9J8N,17197.27,0.0
15482705667488980482,1085053,2022-11-28 01:21:17,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-V3V3-DSU4-9JD7-AYTQ9,127.7025,0.0
17455314285384270651,1085053,2022-11-28 01:21:17,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-BNR6-GMFS-S6CF-8XFGU,42.631605,0.0
9029883607850383891,1085052,2022-11-28 01:15:59,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7NQ2-AKQF-HPH5-9FJ2A,0.2,0.03
10065155161387514131,1085048,2022-11-28 01:02:08,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7NQ2-AKQF-HPH5-9FJ2A,17197.47,0.04
10279890540455948562,1085048,2022-11-28 01:02:08,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.03
12246305332220600047,1084981,2022-11-27 20:36:48,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.04
5248740569433195860,1084981,2022-11-27 20:36:48,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,170.37878,0.03
9596220073192108471,1084125,2022-11-25 11:26:40,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-XP7S-UALK-VJJF-A9J8N,15555.01,0.0
16513747584964264091,1084125,2022-11-25 11:26:40,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-V3V3-DSU4-9JD7-AYTQ9,115.5075,0.0
8216661099906997510,1084125,2022-11-25 11:26:40,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-BNR6-GMFS-S6CF-8XFGU,38.566605,0.0
2312865272258674947,1084124,2022-11-25 11:22:42,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7NQ2-AKQF-HPH5-9FJ2A,0.2,0.03
17108961518329908356,1083928,2022-11-24 22:23:06,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7NQ2-AKQF-HPH5-9FJ2A,15555.21,0.04
7986512627577906630,1083928,2022-11-24 22:23:06,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.03
10410106449569899019,1083899,2022-11-24 20:24:39,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,154.11878,0.03
17784081627662064962,1083899,2022-11-24 20:24:39,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.04
6131644634572782289,1080692,2022-11-15 22:30:04,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-XP7S-UALK-VJJF-A9J8N,14583.374565,0.0
3158176059755903007,1080692,2022-11-15 22:30:04,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-V3V3-DSU4-9JD7-AYTQ9,108.277065,0.0
3401398576706860587,1080692,2022-11-15 22:30:04,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-BNR6-GMFS-S6CF-8XFGU,36.161605,0.0
18403222598022512699,1080691,2022-11-15 22:26:46,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7NQ2-AKQF-HPH5-9FJ2A,0.2,0.03
12598525041089842420,1080578,2022-11-15 14:53:04,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7NQ2-AKQF-HPH5-9FJ2A,14583.574565,0.04
6588390214761523940,1080578,2022-11-15 14:53:04,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.03
12988957428796516445,1080563,2022-11-15 13:48:22,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,144.49878,0.03
5714334102363502971,1080563,2022-11-15 13:48:22,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.04
3964707653187357283,1043530,2022-08-04 15:31:30,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-XP7S-UALK-VJJF-A9J8N,39.991995,0.0
13275075127410643340,1043529,2022-08-04 15:27:42,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,0.2,0.03
17580079969530358627,1041042,2022-07-28 17:27:05,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.04
1637503999859800393,1041042,2022-07-28 17:27:05,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,40.10878,0.03
11543152439504312993,1041040,2022-07-28 17:19:30,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-XP7S-UALK-VJJF-A9J8N,45.00743,0.0
8433136638349104498,1041039,2022-07-28 17:15:05,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,0.2,0.03
3299517662666515401,1040704,2022-07-27 19:04:40,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,45.10878,0.03
8959371294115137205,1040704,2022-07-27 19:04:40,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.04
10215638771507908264,1040516,2022-07-27 06:26:59,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-XP7S-UALK-VJJF-A9J8N,1161.484565,0.0
17542202286757453472,1040516,2022-07-27 06:26:59,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-BG5X-6A46-NKQN-8DLJP,8.609565,0.0
3852215522889961287,1040516,2022-07-27 06:26:59,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-BNR6-GMFS-S6CF-8XFGU,2.939105,0.0
2069609212243220172,1040515,2022-07-27 06:23:16,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-7NQ2-AKQF-HPH5-9FJ2A,0.2,0.03
11003369780911191829,1040403,2022-07-26 22:43:15,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-7NQ2-AKQF-HPH5-9FJ2A,1161.684565,0.04
15648949036474973981,1040403,2022-07-26 22:43:15,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.03
10242029097667945116,1040352,2022-07-26 19:23:56,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,11.60878,0.03
12360952138053800452,1040352,2022-07-26 19:23:56,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.04
8776987959882118403,1038782,2022-07-22 10:48:57,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-XP7S-UALK-VJJF-A9J8N,150.00743,0.0
11361904301452437488,1038781,2022-07-22 10:44:14,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,0.2,0.03
12930825882572708716,1036299,2022-07-15 13:31:45,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.04
1619052485195548546,1036299,2022-07-15 13:31:45,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,150.10878,0.03
16570440247037818478,1034051,2022-07-09 06:57:19,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-XP7S-UALK-VJJF-A9J8N,20200.0,0.0
11171015760825339431,1034051,2022-07-09 06:57:19,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-NRDU-VV8A-QA4W-GAY9A,150.0,0.0
15854368179362302714,1034051,2022-07-09 06:57:19,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-BNR6-GMFS-S6CF-8XFGU,50.064105,0.0
5241546222918742983,1034050,2022-07-09 06:53:10,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-7NQ2-AKQF-HPH5-9FJ2A,0.2,0.03
1254015795820698114,1034033,2022-07-09 05:41:06,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.03
4593278928207145500,1034033,2022-07-09 05:41:06,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-7NQ2-AKQF-HPH5-9FJ2A,20200.2,0.04
12724368757936259881,1033840,2022-07-08 16:56:33,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.04
17787902148546791657,1033840,2022-07-08 16:56:33,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,200.10878,0.03
13176461832194244611,1033731,2022-07-08 09:47:20,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-XP7S-UALK-VJJF-A9J8N,25250.0,0.0
2816885999895053557,1033731,2022-07-08 09:47:20,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-NRDU-VV8A-QA4W-GAY9A,187.5,0.0
1947136089687946317,1033731,2022-07-08 09:47:20,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-BNR6-GMFS-S6CF-8XFGU,62.564105,0.0
11643139500512471845,1033730,2022-07-08 09:41:58,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-7NQ2-AKQF-HPH5-9FJ2A,0.2,0.03
6085472816885278421,1033653,2022-07-08 04:28:28,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.03
7407278638633869151,1033653,2022-07-08 04:28:28,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-7NQ2-AKQF-HPH5-9FJ2A,25250.2,0.04
1003962956962916378,1033552,2022-07-07 21:47:07,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,250.10878,0.03
3217852093935972568,1033552,2022-07-07 21:47:07,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.04
3373454567823996477,1033399,2022-07-07 11:31:58,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-XP7S-UALK-VJJF-A9J8N,6868.0,0.0
13411430668876607967,1033399,2022-07-07 11:31:58,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-NRDU-VV8A-QA4W-GAY9A,51.0,0.0
1040662626361727811,1033399,2022-07-07 11:31:58,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-BNR6-GMFS-S6CF-8XFGU,17.064105,0.0
16099221725689462257,1033398,2022-07-07 11:27:37,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-7NQ2-AKQF-HPH5-9FJ2A,0.2,0.03
15088249802480058729,1033285,2022-07-07 03:41:42,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.03
8092738413947682780,1033285,2022-07-07 03:41:42,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-7NQ2-AKQF-HPH5-9FJ2A,6868.2,0.04
12454480919745301570,1033164,2022-07-06 19:57:29,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.04
15881439495593235660,1033164,2022-07-06 19:57:29,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,68.10878,0.03
9103116125965513086,1032635,2022-07-05 08:34:09,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-XP7S-UALK-VJJF-A9J8N,12120.0,0.0
11968959863161599391,1032635,2022-07-05 08:34:09,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-NRDU-VV8A-QA4W-GAY9A,90.0,0.0
6195704310499330048,1032635,2022-07-05 08:34:09,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-BNR6-GMFS-S6CF-8XFGU,30.064105,0.0
12965095377563820763,1032634,2022-07-05 08:28:32,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-7NQ2-AKQF-HPH5-9FJ2A,0.2,0.03
12889496021021856649,1032580,2022-07-05 04:58:05,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-7NQ2-AKQF-HPH5-9FJ2A,12120.2,0.04
894409105265320179,1032580,2022-07-05 04:58:05,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.03
3851828560955990156,1032496,2022-07-04 23:10:45,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.04
5173125737196220397,1032496,2022-07-04 23:10:45,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,120.10878,0.03
8787429953960377698,1031493,2022-07-02 04:22:09,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-XP7S-UALK-VJJF-A9J8N,8080.0,0.0
18194543639319659515,1031493,2022-07-02 04:22:09,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-NRDU-VV8A-QA4W-GAY9A,60.0,0.0
13065028615754009683,1031493,2022-07-02 04:22:09,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-BNR6-GMFS-S6CF-8XFGU,20.064105,0.0
12713195524902310557,1031492,2022-07-02 04:17:35,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-7NQ2-AKQF-HPH5-9FJ2A,0.2,0.03
12401375371426811383,1031476,2022-07-02 03:14:52,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.03
4591468790272452204,1031476,2022-07-02 03:14:52,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-7NQ2-AKQF-HPH5-9FJ2A,8080.2,0.04
9250339013197647818,1031373,2022-07-01 20:04:38,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.03735
9625744895867765144,1031373,2022-07-01 20:04:38,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7NQ2-AKQF-HPH5-9FJ2A,80.10878,0.03
