ID,Height,timestamp,Type,From,To,Amount,Fee
18052560877530057033,779528,2020-07-31 16:58:30,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.0735
15464630030644617790,742389,2020-04-19 02:18:03,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-JLND-U5D2-P4RS-6XDQM,1.0,0.03675
5799010445542460525,741182,2020-04-15 17:15:10,Ordinary Payment,S-PNKK-E8S6-X6DG-9S79P,S-827J-DR9T-RMC7-CNB2Z,1.0,0.0294
4306460959796842148,732262,2020-03-21 18:38:46,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-DKU9-K6SL-K5Q9-5UKMD,1.0,0.05145
15265598158861996107,731942,2020-03-20 21:26:24,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-C7GH-HP56-BQ45-9H3JD,1.0,0.0441
15950190185369871108,731169,2020-03-18 17:02:19,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-827J-DR9T-RMC7-CNB2Z,1.0,0.0294
392493723025183612,730347,2020-03-16 10:12:04,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-827J-DR9T-RMC7-CNB2Z,1.0,0.02205
290107580072278378,724436,2020-02-28 21:12:37,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-XNWX-RTPJ-6M9D-8VW7F,1.0,0.05145
4886454680889286826,720982,2020-02-19 04:54:55,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-8DHC-PF8G-LDV6-8VKH8,20.0,0.00735
14300528777258907723,720959,2020-02-19 03:26:27,Ordinary Payment,S-VZ2P-S3MA-NNS2-4J694,S-827J-DR9T-RMC7-CNB2Z,12.0,0.03675
15391682004284779843,720626,2020-02-18 04:57:53,Ordinary Payment,S-6UTN-B8KB-FVL8-CJTVQ,S-827J-DR9T-RMC7-CNB2Z,4.0,0.05145
7345348906893478046,720321,2020-02-17 08:26:25,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-5XSJ-5FZP-N4KF-FQJL4,4.0,0.0588
2595905397533959045,719466,2020-02-14 23:06:46,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-N4S4-MBVM-QTSQ-D48RS,6.0,0.0588
8009639540100168490,715370,2020-02-03 12:32:10,Ordinary Payment,S-ZR9D-UCBP-YE9M-CH8P8,S-827J-DR9T-RMC7-CNB2Z,11.0,0.0441
10115983418969065721,712986,2020-01-27 19:57:15,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-4H7W-SUDZ-K247-29ATS,8.0,0.03675
7285441379215280564,712818,2020-01-27 08:47:01,Ordinary Payment,S-MX2X-MXE3-GGQB-5UL7D,S-827J-DR9T-RMC7-CNB2Z,3.0,0.05145
2153232040640989807,712613,2020-01-26 19:12:41,Ordinary Payment,S-WC7N-N49C-9FL6-4XQMF,S-827J-DR9T-RMC7-CNB2Z,9.0,0.02205
6203525918918860714,711252,2020-01-22 23:40:48,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-MXKF-FG2N-MNJH-DDK7J,1.0,0.00735
17227050311854925015,710705,2020-01-21 10:58:23,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-PWW6-FLEX-XEW7-HNTH5,3.0,0.03675
2274349849787901910,710702,2020-01-21 10:44:21,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-2AWV-M6DG-PP6T-D3H32,8.0,0.0294
11214629471603968142,709928,2020-01-19 07:02:45,Ordinary Payment,S-ZDZK-QACM-29KZ-5QRN6,S-827J-DR9T-RMC7-CNB2Z,5.0,0.02205
6103458175372037353,709203,2020-01-17 06:16:26,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-827J-DR9T-RMC7-CNB2Z,1.0,0.0147
885933568152741311,708943,2020-01-16 12:51:58,Ordinary Payment,S-56PH-ZZZZ-A9KN-HGJM6,S-827J-DR9T-RMC7-CNB2Z,1.0,0.02205
8145325226985905266,708678,2020-01-15 19:01:38,Ordinary Payment,S-K8QJ-6B6Z-H4PC-E7VST,S-827J-DR9T-RMC7-CNB2Z,3.0,0.00735
6324807609939508975,708493,2020-01-15 06:37:47,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-G5BA-ZQV2-94G2-27AXU,3.0,0.0294
5140401997774979226,708131,2020-01-14 06:29:59,Ordinary Payment,S-HXZR-VLZE-GHXL-7M6J4,S-827J-DR9T-RMC7-CNB2Z,6.0,0.02205
5466909484790174878,707288,2020-01-11 21:48:09,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-Y47Z-D8Y5-NB4J-BD3FF,3.0,0.0294
11677016964504476864,707145,2020-01-11 12:42:33,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-Y2ED-YFSH-WFND-HLF5D,1.0,0.0147
2566740484239510415,707091,2020-01-11 08:04:49,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-TSA2-LNBV-FG4B-7UMWQ,3.0,0.0147
15515028445826847768,707071,2020-01-11 07:23:24,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-Y47Z-D8Y5-NB4J-BD3FF,7.0,0.0147
5819252269824294872,707051,2020-01-11 05:19:52,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-827J-DR9T-RMC7-CNB2Z,3.0,0.0147
18220119611458050866,706827,2020-01-10 14:40:34,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-827J-DR9T-RMC7-CNB2Z,3.0,0.0294
7354784952100916176,706806,2020-01-10 13:28:53,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-FXJZ-QPR2-PM35-3EEJ5,2.0,0.0294
13281962192273954374,706744,2020-01-10 08:53:49,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-WBY2-PDDX-YCQ2-8YLQF,1.0,0.02205
9616199824058364616,706693,2020-01-10 05:59:09,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-827J-DR9T-RMC7-CNB2Z,2.0,0.02205
4570997551660786382,706690,2020-01-10 05:31:48,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-YGAF-Z5WL-ZCW9-3Z86V,4.0,0.00735
5872519122858863317,706632,2020-01-10 01:35:19,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-827J-DR9T-RMC7-CNB2Z,1.0,0.0294
7686874954010652633,706563,2020-01-09 20:59:57,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-827J-DR9T-RMC7-CNB2Z,1.0,0.0294
2520191259495599628,706555,2020-01-09 20:26:50,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-827J-DR9T-RMC7-CNB2Z,3.0,0.0294
14551364957107421310,706545,2020-01-09 20:03:08,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-827J-DR9T-RMC7-CNB2Z,8.0,0.02205
17586805538886500461,706543,2020-01-09 19:48:28,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-TJ45-PVUQ-U846-97UVL,3.0,0.02205
4851230824955024798,706372,2020-01-09 07:58:19,Ordinary Payment,S-59PB-49RS-XCTR-A4X6G,S-827J-DR9T-RMC7-CNB2Z,2.0,0.0294
3438843350731522616,705656,2020-01-07 08:08:14,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-827J-DR9T-RMC7-CNB2Z,1.0,0.02205
1250596470688079031,705416,2020-01-06 15:51:12,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-7HAN-9462-NA9R-4XL5V,6.0,0.0147
12674547045968184311,705049,2020-01-05 15:20:05,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-8SGS-4F58-PR7G-5R9E5,4.0,0.0147
10067649398960864784,704973,2020-01-05 10:25:49,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-3MXR-KEQN-45RW-2XJ32,1.0,0.02205
5060550803327670658,704929,2020-01-05 07:35:09,Ordinary Payment,S-9LSD-3CQA-92VF-F5J53,S-827J-DR9T-RMC7-CNB2Z,6.0,0.02205
271933938210107210,704591,2020-01-04 08:39:00,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-N3P3-7YCZ-64QB-HVYJY,9.0,0.0147
15460828780477079664,704561,2020-01-04 06:42:36,Ordinary Payment,S-59PB-49RS-XCTR-A4X6G,S-827J-DR9T-RMC7-CNB2Z,1.0,0.00735
340012586286615430,704518,2020-01-04 03:53:03,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-827J-DR9T-RMC7-CNB2Z,5.0,0.02205
1360156564582154261,704425,2020-01-03 21:19:21,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-R5RT-X7WM-93KR-CGHGA,1.0,0.00735
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-827J-DR9T-RMC7-CNB2Z,10.0,0.0147
