ID,Height,timestamp,Type,From,To,Amount,Fee
12403548302499097098,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2SXW-AXFZ-F24R-6DTWB,2.19e-06,0.0735
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2SXW-AXFZ-F24R-6DTWB,1e-08,0.0147
13599073088637172098,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2SXW-AXFZ-F24R-6DTWB,0.0,1.0
10150056774033379877,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2SXW-AXFZ-F24R-6DTWB,0.0,1.0
15961323239027654398,486333,2018-05-03 15:07:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2SXW-AXFZ-F24R-6DTWB,0.0,1.0
1407638644335955190,385562,2017-07-25 18:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2SXW-AXFZ-F24R-6DTWB,0.0,1.0
13872546509086518959,384898,2017-07-23 22:31:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2SXW-AXFZ-F24R-6DTWB,0.0,1.0
12189688485298819843,384202,2017-07-21 14:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2SXW-AXFZ-F24R-6DTWB,0.0,1.0
16507320582142728371,383709,2017-07-20 06:37:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2SXW-AXFZ-F24R-6DTWB,0.0,1.0
1585374509150224617,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2SXW-AXFZ-F24R-6DTWB,0.0,1.0
15121828905413006431,45434,2014-12-16 13:23:23,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-2SXW-AXFZ-F24R-6DTWB,5.71328847,1.0
12363048911967817714,45066,2014-12-15 12:15:50,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-2SXW-AXFZ-F24R-6DTWB,46.94054054,1.0
7938718358223761412,44949,2014-12-15 04:51:24,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-2SXW-AXFZ-F24R-6DTWB,52.6912556,1.0
238271706924046148,44903,2014-12-15 01:22:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-2SXW-AXFZ-F24R-6DTWB,13.43417721,1.0
15083291411113376107,44829,2014-12-14 20:53:13,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-2SXW-AXFZ-F24R-6DTWB,73.59906542,1.0
9526164354886579473,44797,2014-12-14 18:27:51,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-2SXW-AXFZ-F24R-6DTWB,44.09661016,1.0
12867549170995316645,43972,2014-12-12 11:12:56,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-2SXW-AXFZ-F24R-6DTWB,16.50460526,1.0
8999444155637779955,43913,2014-12-12 07:06:39,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-2SXW-AXFZ-F24R-6DTWB,193.68536585,1.0
9138960740898732232,43904,2014-12-12 06:42:03,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-2SXW-AXFZ-F24R-6DTWB,47.96993865,1.0
10509057941296771053,42573,2014-12-08 12:59:32,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-2SXW-AXFZ-F24R-6DTWB,19.97762796,1.0
15220163240891017332,42303,2014-12-07 18:43:20,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-2SXW-AXFZ-F24R-6DTWB,7.05516778,1.0
13890041579060785086,41632,2014-12-05 21:55:07,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-2SXW-AXFZ-F24R-6DTWB,3.33963842,1.0
2606892751031556405,41142,2014-12-04 12:41:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2SXW-AXFZ-F24R-6DTWB,26.91209302,1.0
14240713302645520304,41090,2014-12-04 09:26:19,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-2SXW-AXFZ-F24R-6DTWB,18.22549199,1.0
8068059137008047635,40894,2014-12-03 20:11:09,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-2SXW-AXFZ-F24R-6DTWB,169.30148648,1.0
9329098863899419708,40876,2014-12-03 18:46:12,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-2SXW-AXFZ-F24R-6DTWB,189.9440909,1.0
6792947074782263262,40868,2014-12-03 18:14:34,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-2SXW-AXFZ-F24R-6DTWB,38.72359338,1.0
2839004125908914541,36370,2014-11-21 04:37:17,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-2SXW-AXFZ-F24R-6DTWB,104.01925,1.0
14553738565276635907,36357,2014-11-21 03:44:05,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-2SXW-AXFZ-F24R-6DTWB,9.2960049,1.0
12030093734659837539,36012,2014-11-20 04:53:48,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-2SXW-AXFZ-F24R-6DTWB,34.00641666,1.0
14395173726763441762,34825,2014-11-16 20:53:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-2SXW-AXFZ-F24R-6DTWB,20.63486693,1.0
15157001459163624508,34737,2014-11-16 15:14:40,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-2SXW-AXFZ-F24R-6DTWB,27.5281494,1.0
1651190013840648879,34697,2014-11-16 12:36:58,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-2SXW-AXFZ-F24R-6DTWB,49.15844776,1.0
13321218025876765011,34675,2014-11-16 11:08:36,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-2SXW-AXFZ-F24R-6DTWB,13.70085738,1.0
14116163491373034840,34542,2014-11-16 01:52:32,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-2SXW-AXFZ-F24R-6DTWB,16.00716599,1.0
6882855238675416341,34514,2014-11-16 00:35:18,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-2SXW-AXFZ-F24R-6DTWB,33.57423866,1.0
17438504635094776106,34473,2014-11-15 21:23:45,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-2SXW-AXFZ-F24R-6DTWB,60.17626211,1.0
10091766093170223872,34445,2014-11-15 19:57:27,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-2SXW-AXFZ-F24R-6DTWB,99.01833333,1.0
11651917770528088345,34438,2014-11-15 19:39:46,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-2SXW-AXFZ-F24R-6DTWB,95.20083968,1.0
2164898068096740211,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-2SXW-AXFZ-F24R-6DTWB,9.28340269,1.0
17016601679073920334,34374,2014-11-15 14:34:23,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-2SXW-AXFZ-F24R-6DTWB,43.68904255,1.0
10847436428390931976,34315,2014-11-15 11:04:09,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-2SXW-AXFZ-F24R-6DTWB,17.50559471,1.0
10673767638444782652,34291,2014-11-15 09:15:14,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-2SXW-AXFZ-F24R-6DTWB,52.0065615,1.0
905138932981079179,34264,2014-11-15 07:34:58,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-2SXW-AXFZ-F24R-6DTWB,32.87717741,1.0
16538582919953465115,34249,2014-11-15 06:29:01,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-2SXW-AXFZ-F24R-6DTWB,79.78403846,1.0
14285702689539590344,34243,2014-11-15 06:08:12,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-2SXW-AXFZ-F24R-6DTWB,84.73,1.0
3681636551548360258,34231,2014-11-15 05:22:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2SXW-AXFZ-F24R-6DTWB,74.68954952,1.0
2941552722828969809,34209,2014-11-15 03:46:14,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-2SXW-AXFZ-F24R-6DTWB,33.292,1.0
7663555355396717219,34178,2014-11-15 01:42:50,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-2SXW-AXFZ-F24R-6DTWB,43.78432835,1.0
16057531544001509104,34115,2014-11-14 21:24:46,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-2SXW-AXFZ-F24R-6DTWB,58.58539007,1.0
17848834341163055722,34024,2014-11-14 15:12:40,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-2SXW-AXFZ-F24R-6DTWB,40.1840196,1.0
5999095578684225564,34012,2014-11-14 14:37:30,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-2SXW-AXFZ-F24R-6DTWB,81.3680392,1.0
3370101417154845335,33998,2014-11-14 13:20:06,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-2SXW-AXFZ-F24R-6DTWB,42.08482051,1.0
10981193376574974197,33798,2014-11-14 00:15:35,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-2SXW-AXFZ-F24R-6DTWB,56.67647597,1.0
12085873098895176340,33746,2014-11-13 20:47:46,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-2SXW-AXFZ-F24R-6DTWB,89.82745944,1.0
15892093486003942246,33734,2014-11-13 19:59:35,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-2SXW-AXFZ-F24R-6DTWB,18.44800925,1.0
2207973017917845878,33680,2014-11-13 15:58:34,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-2SXW-AXFZ-F24R-6DTWB,46.19966292,1.0
2094238749547343240,33556,2014-11-13 07:47:41,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-2SXW-AXFZ-F24R-6DTWB,101.45780487,1.0
17934249743667028724,33534,2014-11-13 06:17:51,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-2SXW-AXFZ-F24R-6DTWB,32.47227091,1.0
12152996438925483573,33489,2014-11-13 03:24:42,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-2SXW-AXFZ-F24R-6DTWB,92.0059778,1.0
17473496459809205394,33461,2014-11-13 01:39:54,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-2SXW-AXFZ-F24R-6DTWB,19.29357487,1.0
4923876521124140214,33435,2014-11-12 23:30:16,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-2SXW-AXFZ-F24R-6DTWB,27.77239726,1.0
9882620820128915369,33363,2014-11-12 19:04:08,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-2SXW-AXFZ-F24R-6DTWB,160.56807692,1.0
2412718841588713481,33338,2014-11-12 17:19:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2SXW-AXFZ-F24R-6DTWB,29.77487179,1.0
7239523517927790714,33318,2014-11-12 15:52:40,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-2SXW-AXFZ-F24R-6DTWB,83.43758792,1.0
43638260292367561,33306,2014-11-12 15:12:20,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-2SXW-AXFZ-F24R-6DTWB,32.8771774,1.0
15568054235215519244,33278,2014-11-12 13:26:35,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-2SXW-AXFZ-F24R-6DTWB,23.21193083,1.0
16333086463555522029,33265,2014-11-12 12:22:04,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-2SXW-AXFZ-F24R-6DTWB,86.74454308,1.0
1956110047280329718,33237,2014-11-12 10:25:11,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-2SXW-AXFZ-F24R-6DTWB,54.63933774,1.0
10228288527457715935,33211,2014-11-12 08:46:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2SXW-AXFZ-F24R-6DTWB,61.54248134,1.0
4227922912620587583,33162,2014-11-12 05:19:07,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-2SXW-AXFZ-F24R-6DTWB,14.27552727,1.0
3018396666724762961,33114,2014-11-12 02:19:57,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-2SXW-AXFZ-F24R-6DTWB,69.40396646,1.0
14599827119552056773,33087,2014-11-12 00:15:46,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-2SXW-AXFZ-F24R-6DTWB,28.63506172,1.0
2126218126916693794,33031,2014-11-11 20:31:50,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-2SXW-AXFZ-F24R-6DTWB,25.4199371,1.0
5617926666135881445,32986,2014-11-11 17:47:35,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-2SXW-AXFZ-F24R-6DTWB,27.19308724,1.0
719104476756623297,32963,2014-11-11 16:03:16,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-2SXW-AXFZ-F24R-6DTWB,137.86842974,1.0
15209614648472487986,32955,2014-11-11 15:24:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-2SXW-AXFZ-F24R-6DTWB,66.93698111,1.0
12673613947172182533,32919,2014-11-11 12:44:34,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-2SXW-AXFZ-F24R-6DTWB,122.5520588,1.0
9742165684051726009,32892,2014-11-11 11:01:00,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-2SXW-AXFZ-F24R-6DTWB,39.98312194,1.0
2541195224093682022,32858,2014-11-11 08:55:32,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-2SXW-AXFZ-F24R-6DTWB,151.75527272,1.0
2227392715418267313,32852,2014-11-11 08:45:13,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-2SXW-AXFZ-F24R-6DTWB,21.95502732,1.0
10741047451214921361,32818,2014-11-11 06:23:09,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-2SXW-AXFZ-F24R-6DTWB,89.33913978,1.0
14648455011850497305,32814,2014-11-11 06:00:39,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-2SXW-AXFZ-F24R-6DTWB,11.65292168,1.0
17540736341121389787,32777,2014-11-11 03:31:59,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-2SXW-AXFZ-F24R-6DTWB,7.10959459,1.0
6075557895601118171,32725,2014-11-11 00:01:12,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-2SXW-AXFZ-F24R-6DTWB,65.15385826,1.0
18267868055941738655,32717,2014-11-10 23:33:19,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-2SXW-AXFZ-F24R-6DTWB,60.32510948,1.0
463377461013912367,32481,2014-11-10 07:37:20,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-2SXW-AXFZ-F24R-6DTWB,28.63506172,1.0
7911025818382845091,32446,2014-11-10 05:06:15,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-2SXW-AXFZ-F24R-6DTWB,60.54974358,1.0
4883996958503388282,32419,2014-11-10 03:47:38,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-2SXW-AXFZ-F24R-6DTWB,25.13231726,1.0
3688264844328954914,32390,2014-11-10 01:59:03,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-2SXW-AXFZ-F24R-6DTWB,42.640625,1.0
7299088755408109979,32357,2014-11-09 23:21:30,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-2SXW-AXFZ-F24R-6DTWB,31.57642724,1.0
15679492122519783149,32304,2014-11-09 19:28:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-2SXW-AXFZ-F24R-6DTWB,16.41043307,1.0
311258096057144923,32270,2014-11-09 17:40:08,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-2SXW-AXFZ-F24R-6DTWB,37.23270893,1.0
8109442249784281325,32217,2014-11-09 13:57:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-2SXW-AXFZ-F24R-6DTWB,69.19444444,1.0
248945550934416404,32209,2014-11-09 13:27:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-2SXW-AXFZ-F24R-6DTWB,14.79375,1.0
3407881520566749673,32181,2014-11-09 11:51:09,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-2SXW-AXFZ-F24R-6DTWB,75.24568965,1.0
16912443802770512349,32158,2014-11-09 10:00:36,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-2SXW-AXFZ-F24R-6DTWB,67.5620155,1.0
2613554044738917788,32149,2014-11-09 09:28:40,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-2SXW-AXFZ-F24R-6DTWB,10.91981132,1.0
12752148773498979927,31940,2014-11-08 19:04:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2SXW-AXFZ-F24R-6DTWB,29.22038723,1.0
5647888021599104226,31865,2014-11-08 13:58:47,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-2SXW-AXFZ-F24R-6DTWB,25.0899705,1.0
11740000828115462953,31826,2014-11-08 11:36:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-2SXW-AXFZ-F24R-6DTWB,19.81058823,1.0
15472056215839885458,31756,2014-11-08 06:56:55,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-2SXW-AXFZ-F24R-6DTWB,51.64583333,1.0
6178088078045176824,31746,2014-11-08 06:11:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-2SXW-AXFZ-F24R-6DTWB,12.06425406,1.0
903246914856325208,31708,2014-11-08 03:42:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2SXW-AXFZ-F24R-6DTWB,209.58333333,1.0
1186218098017720189,31694,2014-11-08 03:01:13,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-2SXW-AXFZ-F24R-6DTWB,77.96875,1.0
8201741077716088137,31684,2014-11-08 02:38:28,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-2SXW-AXFZ-F24R-6DTWB,87.00497512,1.0
5409485623602165188,31657,2014-11-08 00:14:08,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-2SXW-AXFZ-F24R-6DTWB,78.92018072,1.0
16715775573829540689,31637,2014-11-07 22:55:33,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-2SXW-AXFZ-F24R-6DTWB,170.73786406,1.0
15249781085784934068,31631,2014-11-07 22:29:27,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-2SXW-AXFZ-F24R-6DTWB,49.83045977,1.0
5568430913227861737,31584,2014-11-07 19:32:19,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-2SXW-AXFZ-F24R-6DTWB,86.28125,1.0
4533219177426858303,31570,2014-11-07 18:39:54,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-2SXW-AXFZ-F24R-6DTWB,27.12241652,1.0
8063383493497905033,31542,2014-11-07 16:38:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2SXW-AXFZ-F24R-6DTWB,73.0125523,1.0
2534581393126229782,31529,2014-11-07 15:55:59,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-2SXW-AXFZ-F24R-6DTWB,40.04176332,1.0
8470047044697709880,31469,2014-11-07 11:51:48,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-2SXW-AXFZ-F24R-6DTWB,34.73535352,1.0
7997372895695928869,31446,2014-11-07 10:21:50,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-2SXW-AXFZ-F24R-6DTWB,46.29679144,1.0
10711241702321512870,31430,2014-11-07 09:20:52,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-2SXW-AXFZ-F24R-6DTWB,42.28466555,1.0
1220398460695208235,31402,2014-11-07 07:16:05,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-2SXW-AXFZ-F24R-6DTWB,62.175,1.0
44267851309715506,31357,2014-11-07 04:10:54,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-2SXW-AXFZ-F24R-6DTWB,25.48053892,1.0
1256634129329367435,31319,2014-11-07 01:54:53,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-2SXW-AXFZ-F24R-6DTWB,23.8301516,1.0
1615614272374136721,31245,2014-11-06 20:41:47,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-2SXW-AXFZ-F24R-6DTWB,29.92482515,1.0
4059095044298952830,31139,2014-11-06 13:37:05,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-2SXW-AXFZ-F24R-6DTWB,52.6030303,1.0
10234602806789912338,31111,2014-11-06 12:00:11,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-2SXW-AXFZ-F24R-6DTWB,57.57284768,1.0
14243273743813725167,31097,2014-11-06 11:03:54,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-2SXW-AXFZ-F24R-6DTWB,18.06142241,1.0
14645206293008876028,31034,2014-11-06 06:26:37,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-2SXW-AXFZ-F24R-6DTWB,159.8090909,1.0
16453596038318229189,31031,2014-11-06 06:20:15,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-2SXW-AXFZ-F24R-6DTWB,490.36111111,1.0
12905545817089008004,31002,2014-11-06 04:17:09,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-2SXW-AXFZ-F24R-6DTWB,29.03225806,1.0
15243303830603993442,30955,2014-11-06 00:58:38,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-2SXW-AXFZ-F24R-6DTWB,61.28521126,1.0
13934632606229976286,30945,2014-11-06 00:28:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-2SXW-AXFZ-F24R-6DTWB,44.20187393,1.0
6023431059108205764,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-2SXW-AXFZ-F24R-6DTWB,54.278125,1.0
6499701971550184586,30868,2014-11-05 19:10:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-2SXW-AXFZ-F24R-6DTWB,111.15851444,1.0
17659503255798544783,30842,2014-11-05 18:05:31,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-2SXW-AXFZ-F24R-6DTWB,13.27683614,1.0
5929487235217701896,30784,2014-11-05 13:46:09,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-2SXW-AXFZ-F24R-6DTWB,77.2699115,1.0
10689001494770854222,30777,2014-11-05 13:11:54,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-2SXW-AXFZ-F24R-6DTWB,39.47826086,1.0
4444715532075933817,30700,2014-11-05 08:07:08,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-2SXW-AXFZ-F24R-6DTWB,118.52027027,1.0
10747022709207410305,30696,2014-11-05 07:45:32,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-2SXW-AXFZ-F24R-6DTWB,24.12642045,1.0
354194062968449084,30625,2014-11-05 02:59:37,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-2SXW-AXFZ-F24R-6DTWB,23.98446327,1.0
14601755839829317692,30601,2014-11-05 01:34:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2SXW-AXFZ-F24R-6DTWB,209.58333333,1.0
5963034097120414915,30599,2014-11-05 01:24:02,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-2SXW-AXFZ-F24R-6DTWB,171.29545454,1.0
11220934042257480121,30565,2014-11-04 23:14:49,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-2SXW-AXFZ-F24R-6DTWB,120.15753424,1.0
1530186379276372532,30551,2014-11-04 22:17:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2SXW-AXFZ-F24R-6DTWB,17.85820895,1.0
13885667151405529448,30528,2014-11-04 20:40:19,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-2SXW-AXFZ-F24R-6DTWB,30.14260563,1.0
7118278579787412333,30508,2014-11-04 19:20:48,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-2SXW-AXFZ-F24R-6DTWB,22.39814814,1.0
40710655011720360,30487,2014-11-04 17:52:32,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-2SXW-AXFZ-F24R-6DTWB,88.0385906,1.0
3022772049933876642,30468,2014-11-04 16:39:01,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-2SXW-AXFZ-F24R-6DTWB,20.62469437,1.0
8165845238074714713,30445,2014-11-04 15:06:21,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-2SXW-AXFZ-F24R-6DTWB,97.82122904,1.0
1832203801548704533,30407,2014-11-04 12:49:42,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-2SXW-AXFZ-F24R-6DTWB,49.63645037,1.0
98903025119187689,30377,2014-11-04 10:30:26,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-2SXW-AXFZ-F24R-6DTWB,59.99655172,1.0
8801460550849843958,30368,2014-11-04 10:03:13,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-2SXW-AXFZ-F24R-6DTWB,34.52008032,1.0
12111158885627491061,30347,2014-11-04 08:24:36,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-2SXW-AXFZ-F24R-6DTWB,58.3590604,1.0
5615218091933246110,30330,2014-11-04 07:08:16,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-2SXW-AXFZ-F24R-6DTWB,24.27,1.0
9655052140817655310,30243,2014-11-04 01:34:38,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-2SXW-AXFZ-F24R-6DTWB,51.48961424,1.0
4343379771664492342,30222,2014-11-04 00:03:11,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-2SXW-AXFZ-F24R-6DTWB,76.58333333,1.0
1425656405862484735,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-2SXW-AXFZ-F24R-6DTWB,79.04072398,1.0
4599643625093317482,30177,2014-11-03 21:05:07,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-2SXW-AXFZ-F24R-6DTWB,55.3343949,1.0
11433293038068092901,30167,2014-11-03 20:23:48,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-2SXW-AXFZ-F24R-6DTWB,102.8086854,1.0
13409712727645602165,30143,2014-11-03 18:54:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-2SXW-AXFZ-F24R-6DTWB,15.59380863,1.0
18397411987051132628,30110,2014-11-03 16:36:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2SXW-AXFZ-F24R-6DTWB,25.88297872,1.0
