ID,Height,timestamp,Type,From,To,Amount,Fee
17549885233234598902,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2N3W-6252-2ZTG-DA96J,2.19e-06,0.0735
3256002953745249734,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2N3W-6252-2ZTG-DA96J,0.0,1.0
465992450110868466,490580,2018-05-15 12:30:55,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-2N3W-6252-2ZTG-DA96J,0.0,1.0
888894707712209383,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2N3W-6252-2ZTG-DA96J,1e-07,1.0
13126969433756636335,360319,2017-05-15 18:40:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2N3W-6252-2ZTG-DA96J,0.0,1.0
12679386957929143181,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2N3W-6252-2ZTG-DA96J,0.403908,1.0
15859723571133337228,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N3W-6252-2ZTG-DA96J,2.0,1.0001
3454093505726097834,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2N3W-6252-2ZTG-DA96J,0.47624398,1.0
1637749633502136774,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2N3W-6252-2ZTG-DA96J,40.88963178,1.0
15976926867049511582,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2N3W-6252-2ZTG-DA96J,0.56571429,1.0
18105379004782334065,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2N3W-6252-2ZTG-DA96J,40.88963178,1.0
15362426516333562187,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2N3W-6252-2ZTG-DA96J,0.33857143,1.0
16892527252206802735,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2N3W-6252-2ZTG-DA96J,55.20100291,1.0
1164936416356119099,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2N3W-6252-2ZTG-DA96J,0.25071429,1.0
5959015088349087546,335101,2017-03-06 05:45:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2N3W-6252-2ZTG-DA96J,37.48216247,1.0
14548273793533165513,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N3W-6252-2ZTG-DA96J,1.0,1.0
14015620026195022956,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N3W-6252-2ZTG-DA96J,1.0,2.0
4955731102854698998,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N3W-6252-2ZTG-DA96J,1.0,3.0
15936256694185154768,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N3W-6252-2ZTG-DA96J,2.0,2.0
18077611477987241994,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N3W-6252-2ZTG-DA96J,3.0,3.0
17929435385711565908,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N3W-6252-2ZTG-DA96J,2.0,2.0
4266371896521320055,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N3W-6252-2ZTG-DA96J,2.0,2.0
11845319826886932201,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N3W-6252-2ZTG-DA96J,3.0,1.0
9619013899664970985,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N3W-6252-2ZTG-DA96J,3.0,3.0
8676535525570872501,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N3W-6252-2ZTG-DA96J,20.0,1.0
16779797480885622981,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N3W-6252-2ZTG-DA96J,2.0,1.0
18243289968669378916,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N3W-6252-2ZTG-DA96J,5.0,2.0
14926881675041317503,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N3W-6252-2ZTG-DA96J,6.0,5.0
17265045943287456361,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2N3W-6252-2ZTG-DA96J,0.13842857,1.0
13720870044180212701,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2N3W-6252-2ZTG-DA96J,31.68946463,1.0
16061053223219740619,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N3W-6252-2ZTG-DA96J,5.0,5.0
8457676186212610182,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N3W-6252-2ZTG-DA96J,2.0,2.0
205094616055973377,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N3W-6252-2ZTG-DA96J,4.0,4.0
8490291467461921778,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N3W-6252-2ZTG-DA96J,2.0,1.0
3812703106434755571,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N3W-6252-2ZTG-DA96J,10.0,2.0
6028785602491655368,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2N3W-6252-2ZTG-DA96J,0.36428571,1.0
17598416335423475053,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2N3W-6252-2ZTG-DA96J,30.35714413,1.0
11067684611137016425,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N3W-6252-2ZTG-DA96J,2.0,2.0
13784048643627528694,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N3W-6252-2ZTG-DA96J,3.0,2.0
7419536928420823513,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N3W-6252-2ZTG-DA96J,10.0,6.0
15251087879642218886,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N3W-6252-2ZTG-DA96J,10.0,6.0
13195743477570300704,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N3W-6252-2ZTG-DA96J,6.0,6.0
11536815956792551819,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N3W-6252-2ZTG-DA96J,5.0,1.0
2622749363055650935,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N3W-6252-2ZTG-DA96J,5.0,1.0
15120291932747718014,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N3W-6252-2ZTG-DA96J,12.0,1.0
2544336454435442997,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N3W-6252-2ZTG-DA96J,7.0,3.0
11544065250384789646,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N3W-6252-2ZTG-DA96J,10.0,3.0
17855489492924187613,328209,2017-02-14 23:12:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N3W-6252-2ZTG-DA96J,10.0,3.0
2476889648668309040,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N3W-6252-2ZTG-DA96J,20.0,1.0
1809521481178069279,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2N3W-6252-2ZTG-DA96J,0.47142857,1.0
6199306599949397190,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2N3W-6252-2ZTG-DA96J,35.77842781,1.0
14165175862885219417,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N3W-6252-2ZTG-DA96J,10.0,1.0
7022623316029079715,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-2N3W-6252-2ZTG-DA96J,0.0,1.0
1063573936650322373,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2N3W-6252-2ZTG-DA96J,51.11203973,1.0
411934080646258407,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2N3W-6252-2ZTG-DA96J,0.51,1.0
4532798525234890598,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-2N3W-6252-2ZTG-DA96J,0.0,1.0
1778489333444796488,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2N3W-6252-2ZTG-DA96J,1.53288536,1.0
17091863661512792386,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2N3W-6252-2ZTG-DA96J,0.57692772,1.0
2087834420277873761,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2N3W-6252-2ZTG-DA96J,0.08188068,1.0
2757394145028443314,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-2N3W-6252-2ZTG-DA96J,0.0,1.0
17607878442986991785,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-2N3W-6252-2ZTG-DA96J,0.0,1.0
1859751756291954284,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2N3W-6252-2ZTG-DA96J,40.88963178,1.0
152730625209711292,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2N3W-6252-2ZTG-DA96J,0.75428571,1.0
2901134021349755236,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2N3W-6252-2ZTG-DA96J,37.8229094,1.0
14366430973054464537,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2N3W-6252-2ZTG-DA96J,0.85285714,1.0
12326909453347684321,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2N3W-6252-2ZTG-DA96J,23.51153828,1.0
13503767461419831275,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2N3W-6252-2ZTG-DA96J,0.44785714,1.0
11660994830555464199,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2N3W-6252-2ZTG-DA96J,3.02142857,1.0
11777960547886666850,315027,2017-01-09 01:53:14,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2N3W-6252-2ZTG-DA96J,136.29877261,1.0
3773505010943186006,303546,2016-12-08 00:02:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2N3W-6252-2ZTG-DA96J,90.29793686,1.0
15609980566279854771,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2N3W-6252-2ZTG-DA96J,3.37078652,1.0
7801648909352414568,292371,2016-11-06 17:56:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2N3W-6252-2ZTG-DA96J,156.03285714,1.0
6497411712905351060,292361,2016-11-06 17:02:56,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2N3W-6252-2ZTG-DA96J,80.78842697,1.0
10276946099019203668,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2N3W-6252-2ZTG-DA96J,80.81861958,1.0
13143623345561256747,281401,2016-10-06 23:08:42,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2N3W-6252-2ZTG-DA96J,61.45714286,1.0
8501321998421181458,273609,2016-09-15 03:32:00,Bid Order Placement,S-2N3W-6252-2ZTG-DA96J,,0.0,1.0
7051039499512060730,273608,2016-09-15 03:26:21,Bid Order Placement,S-2N3W-6252-2ZTG-DA96J,,0.0,1.0
922977289042501893,273101,2016-09-13 17:06:35,Ordinary Payment,S-2N3W-6252-2ZTG-DA96J,S-3THX-RV9R-8Z4X-75SLV,6100.0,1.0
939610222056328471,273101,2016-09-13 17:06:35,Ask Order Placement,S-2N3W-6252-2ZTG-DA96J,,0.0,1.0
2121243081211601810,273101,2016-09-13 17:06:35,Ask Order Placement,S-2N3W-6252-2ZTG-DA96J,,0.0,1.0
8353701331964044155,273101,2016-09-13 17:06:35,Ask Order Placement,S-2N3W-6252-2ZTG-DA96J,,0.0,1.0
1737103209682279837,270412,2016-09-06 04:21:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2N3W-6252-2ZTG-DA96J,18.89285714,1.0
1550049710130125474,270075,2016-09-05 06:00:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2N3W-6252-2ZTG-DA96J,88.21428571,1.0
4611892999448200336,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2N3W-6252-2ZTG-DA96J,83.69666667,1.0
15780453196045193473,259733,2016-08-07 05:36:20,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2N3W-6252-2ZTG-DA96J,26.22,1.0
2079881230538198200,259005,2016-08-05 04:31:36,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2N3W-6252-2ZTG-DA96J,100.15714286,1.0
4298182524516948322,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2N3W-6252-2ZTG-DA96J,149.41111111,1.0
14627217346850126618,252063,2016-07-16 13:49:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,297.12145893,1.0
3837714277626278465,251666,2016-07-15 11:09:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,1075.50071119,1.0
4979119716779006122,251428,2016-07-14 19:02:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,302.00594282,1.0
5773187076277582830,251139,2016-07-14 00:12:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,236.04536292,1.0
5389362492854175531,250780,2016-07-12 23:45:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,301.58566344,1.0
5988304254292737121,250592,2016-07-12 10:55:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,1770.60566104,1.0
11662645326638689668,250282,2016-07-11 13:52:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,300.23727848,1.0
12485832206320267142,250060,2016-07-10 23:38:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,300.28696544,1.0
6007007952471731761,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2N3W-6252-2ZTG-DA96J,125.24907163,1.0
3684430612471103510,249818,2016-07-10 07:28:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2N3W-6252-2ZTG-DA96J,125.24907163,1.0
4772314491592866845,249779,2016-07-10 04:39:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,376.80693891,1.0
11055930409055256249,249459,2016-07-09 07:04:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,170.12186149,1.0
16380433173930507208,249080,2016-07-08 05:18:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,45.06677608,1.0
3826585852536319548,248641,2016-07-06 23:56:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,119.51090373,1.0
10796868394304760657,248374,2016-07-06 06:17:04,Ordinary Payment,S-L4PB-9MDH-WS66-73U6F,S-2N3W-6252-2ZTG-DA96J,0.00065,1.0
15871719793989583301,248302,2016-07-06 01:14:43,Bid Order Placement,S-2N3W-6252-2ZTG-DA96J,,0.0,1.0
6159377986643350636,248302,2016-07-06 01:14:43,Bid Order Placement,S-2N3W-6252-2ZTG-DA96J,,0.0,1.0
6283372683142835378,248302,2016-07-06 01:14:43,Bid Order Placement,S-2N3W-6252-2ZTG-DA96J,,0.0,1.0
11708974296102613882,248282,2016-07-05 23:40:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,258.43421902,1.0
15288965464733032088,247920,2016-07-04 23:32:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,300.47629499,1.0
2453254299314247992,247750,2016-07-04 11:47:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,300.17092944,1.0
4710678227465305929,247398,2016-07-03 12:47:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,302.34824425,1.0
15222804318041555862,247257,2016-07-03 03:33:40,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2N3W-6252-2ZTG-DA96J,22.24285714,1.0
13259440672148557395,247252,2016-07-03 02:51:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2N3W-6252-2ZTG-DA96J,18.35932224,1.0
7720555294745733051,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2N3W-6252-2ZTG-DA96J,39.907875,1.0
18337413391530552577,247092,2016-07-02 16:01:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,1879.14174074,1.0
2292929798022093344,246838,2016-07-01 23:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,304.79165818,1.0
1378288782698477704,246616,2016-07-01 08:06:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,265.51601569,1.0
10655967995107387748,246257,2016-06-30 08:05:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,188.46397821,1.0
13557740911692941776,246035,2016-06-29 16:48:12,Bid Order Placement,S-2N3W-6252-2ZTG-DA96J,,0.0,1.0
8697819647476263542,245897,2016-06-29 07:30:53,Bid Order Placement,S-2N3W-6252-2ZTG-DA96J,,0.0,1.0
13578904706625740851,245883,2016-06-29 06:43:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,305.87508484,1.0
17541544120333462436,245766,2016-06-28 22:51:01,Bid Order Placement,S-2N3W-6252-2ZTG-DA96J,,0.0,1.0
3817377406945156562,245766,2016-06-28 22:51:01,Bid Order Placement,S-2N3W-6252-2ZTG-DA96J,,0.0,1.0
12568993845820224640,245652,2016-06-28 14:59:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,1658.60480173,1.0
339019315727756478,245577,2016-06-28 10:06:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,116.83307292,1.0
2594968999775784283,245213,2016-06-27 09:47:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,235.58432546,1.0
411206759371446468,245132,2016-06-27 04:36:59,Bid Order Placement,S-2N3W-6252-2ZTG-DA96J,,0.0,1.0
8182987235866421963,245063,2016-06-26 23:52:25,Bid Order Placement,S-2N3W-6252-2ZTG-DA96J,,0.0,1.0
14838068532875532484,244832,2016-06-26 08:26:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,322.28707088,1.0
13625326336088329591,244637,2016-06-25 19:13:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,303.91390317,1.0
10482859374737407004,244298,2016-06-24 20:20:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,280.44860555,1.0
2256178598241830601,243935,2016-06-23 20:08:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,314.55039523,1.0
15997660705906261123,243680,2016-06-23 03:18:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,625.07820474,1.0
5211345663413139554,243326,2016-06-22 03:35:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,178.24698857,1.0
5359543499504391585,242967,2016-06-21 02:31:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,199.67647599,1.0
3689262842547664441,242576,2016-06-20 00:22:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,300.02434388,1.0
2612408262972249316,242314,2016-06-19 06:20:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,129.58667576,1.0
13676106733267469201,241943,2016-06-18 05:26:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,196.42423881,1.0
11421129394626733977,241908,2016-06-18 03:09:00,Bid Order Placement,S-2N3W-6252-2ZTG-DA96J,,0.0,1.0
12268648482707363754,241907,2016-06-18 03:06:08,Bid Order Placement,S-2N3W-6252-2ZTG-DA96J,,0.0,1.0
5936348648576081009,241573,2016-06-17 04:30:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,178.39916973,1.0
14464793342551576877,241225,2016-06-16 05:03:47,Bid Order Placement,S-2N3W-6252-2ZTG-DA96J,,0.0,1.0
4232901410479074849,241223,2016-06-16 04:54:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2N3W-6252-2ZTG-DA96J,5528.7,1.0
4210578250173139675,241214,2016-06-16 04:27:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,228.61993126,1.0
12783954599312860015,240853,2016-06-15 04:26:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N3W-6252-2ZTG-DA96J,272.79986076,1.0
6307266839316554346,240391,2016-06-13 21:06:48,Bid Order Placement,S-2N3W-6252-2ZTG-DA96J,,0.0,1.0
1295157792630901164,239786,2016-06-12 04:19:34,Bid Order Placement,S-2N3W-6252-2ZTG-DA96J,,0.0,1.0
8410544725094070897,239495,2016-06-11 08:38:14,Reward Recipient Assignment,S-2N3W-6252-2ZTG-DA96J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15860419341092878504,239490,2016-06-11 08:23:40,Reward Recipient Assignment,S-2N3W-6252-2ZTG-DA96J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10879204259690773976,239485,2016-06-11 08:10:18,Reward Recipient Assignment,S-2N3W-6252-2ZTG-DA96J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2616161531350725216,239450,2016-06-11 05:50:32,Bid Order Placement,S-2N3W-6252-2ZTG-DA96J,,0.0,1.0
12758343683201233517,239448,2016-06-11 05:41:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2N3W-6252-2ZTG-DA96J,959.0,1.0
8721548310647819225,239445,2016-06-11 05:33:56,Bid Order Placement,S-2N3W-6252-2ZTG-DA96J,,0.0,1.0
13897601445344726147,239436,2016-06-11 04:41:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2N3W-6252-2ZTG-DA96J,996.0,1.0
13303497232229456185,239408,2016-06-11 02:56:24,Account Update,S-2N3W-6252-2ZTG-DA96J,,0.0,1.0
14303759305925599191,239407,2016-06-11 02:56:04,Account Update,S-2N3W-6252-2ZTG-DA96J,,0.0,1.0
2507910296111242860,239407,2016-06-11 02:56:04,Ordinary Payment,S-2N3W-6252-2ZTG-DA96J,S-JR28-8SXU-EYS3-E4Y44,1.0,1.0
11574395364443508989,239405,2016-06-11 02:47:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2N3W-6252-2ZTG-DA96J,5.0,1.0
5408996920440945134,239403,2016-06-11 02:34:50,Arbitrary Message,S-2N3W-6252-2ZTG-DA96J,S-2JMD-ZQRH-DCV9-FLXYE,0.0,1.0
9059894470877611303,239399,2016-06-11 02:12:42,Ordinary Payment,S-2JMD-ZQRH-DCV9-FLXYE,S-2N3W-6252-2ZTG-DA96J,1.0,1.0
