ID,Height,timestamp,Type,From,To,Amount,Fee
15770555130875305477,383094,2017-07-18 10:04:20,Ordinary Payment,S-NH2L-9MCB-4GKJ-GJU3W,S-R8SQ-TUEM-DTHQ-7ATA3,70.93699194,1.0
10295976930533027000,383091,2017-07-18 09:42:31,Ordinary Payment,S-V3TR-KCDY-KWNF-HZM7M,S-NH2L-9MCB-4GKJ-GJU3W,71.93699194,1.0
2151140370593098901,374540,2017-06-24 12:34:07,Ordinary Payment,S-NH2L-9MCB-4GKJ-GJU3W,S-R8SQ-TUEM-DTHQ-7ATA3,22.57759129,1.0
3549171532783237078,374536,2017-06-24 12:02:53,Ordinary Payment,S-V3TR-KCDY-KWNF-HZM7M,S-NH2L-9MCB-4GKJ-GJU3W,23.57759129,1.0
17395750917667592814,372486,2017-06-18 18:39:03,Ordinary Payment,S-NH2L-9MCB-4GKJ-GJU3W,S-R8SQ-TUEM-DTHQ-7ATA3,19.09569586,1.0
13398408175048183841,372479,2017-06-18 18:18:42,Ordinary Payment,S-V3TR-KCDY-KWNF-HZM7M,S-NH2L-9MCB-4GKJ-GJU3W,20.09569586,1.0
5825164190957617950,371351,2017-06-15 14:06:24,Ordinary Payment,S-NH2L-9MCB-4GKJ-GJU3W,S-R8SQ-TUEM-DTHQ-7ATA3,9.90693368,1.0
2449088471067850870,371349,2017-06-15 14:00:33,Ordinary Payment,S-V3TR-KCDY-KWNF-HZM7M,S-NH2L-9MCB-4GKJ-GJU3W,10.90693368,1.0
2049779581661906352,370303,2017-06-12 16:07:38,Ordinary Payment,S-NH2L-9MCB-4GKJ-GJU3W,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
2872376561461553450,370298,2017-06-12 15:32:33,Ordinary Payment,S-V3TR-KCDY-KWNF-HZM7M,S-NH2L-9MCB-4GKJ-GJU3W,9.0,1.0
