ID,Height,timestamp,Type,From,To,Amount,Fee
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
897856208316556011,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-YLBU-LR5J-FUMC-C665H,1.1e-07,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
16310776958036945488,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-YLBU-LR5J-FUMC-C665H,4.506e-05,0.0735
16736769359346650118,858053,2021-03-07 01:24:35,Bid Order Placement,S-YLBU-LR5J-FUMC-C665H,,0.0,0.008
17330524336577861014,847981,2021-02-07 01:18:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YLBU-LR5J-FUMC-C665H,0.0,0.00735
6791519748765281320,847976,2021-02-07 00:56:27,Ordinary Payment,S-YLBU-LR5J-FUMC-C665H,S-NC9K-SVK2-M6QR-HDFX8,0.087,0.00735
4266930735798600595,846635,2021-02-03 07:37:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YLBU-LR5J-FUMC-C665H,0.0,0.00735
11880184386573016697,846628,2021-02-03 07:05:51,Ordinary Payment,S-4E43-U3EK-8N5N-C3LPR,S-YLBU-LR5J-FUMC-C665H,0.04,0.01
14349960877734697656,839819,2021-01-15 08:49:17,Token Transfer,S-YLBU-LR5J-FUMC-C665H,S-NC9K-SVK2-M6QR-HDFX8,0.0,0.1
2438474588178484531,839819,2021-01-15 08:49:17,Token Transfer,S-YLBU-LR5J-FUMC-C665H,S-NC9K-SVK2-M6QR-HDFX8,0.0,0.1
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YLBU-LR5J-FUMC-C665H,0.0168,0.1
6340632936062268860,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YLBU-LR5J-FUMC-C665H,0.04,0.1
12319318084032409018,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YLBU-LR5J-FUMC-C665H,0.0136292,1.0
15872011633525578938,490070,2018-05-14 02:02:26,Bid Order Placement,S-YLBU-LR5J-FUMC-C665H,,0.0,1.0
4491248792744423524,490063,2018-05-14 01:37:40,Ask Order Placement,S-YLBU-LR5J-FUMC-C665H,,0.0,1.0
2883673230060716167,490058,2018-05-14 01:13:48,Ask Order Placement,S-YLBU-LR5J-FUMC-C665H,,0.0,1.0
5283401728062345021,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-YLBU-LR5J-FUMC-C665H,0.0957696,1.0
11019213760800726825,468296,2018-03-14 03:00:24,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-YLBU-LR5J-FUMC-C665H,0.0,1.0
7533673120184498637,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-YLBU-LR5J-FUMC-C665H,0.267584,1.0
15957653411293540764,440455,2017-12-26 06:36:12,Ask Order Placement,S-YLBU-LR5J-FUMC-C665H,,0.0,1.0
17136972490942940694,440455,2017-12-26 06:36:12,Ask Order Placement,S-YLBU-LR5J-FUMC-C665H,,0.0,1.0
6489841685239955505,428264,2017-11-22 04:29:55,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-YLBU-LR5J-FUMC-C665H,2.0,1.0
15933795664506497725,425097,2017-11-13 08:34:29,Bid Order Placement,S-YLBU-LR5J-FUMC-C665H,,0.0,1.0
3018785048033614485,425016,2017-11-13 02:44:51,Account Update,S-YLBU-LR5J-FUMC-C665H,,0.0,1.0
4725689084150132438,423937,2017-11-10 02:21:06,Bid Order Placement,S-YLBU-LR5J-FUMC-C665H,,0.0,1.0
11571741379588117379,423880,2017-11-09 22:38:49,Ask Order Placement,S-YLBU-LR5J-FUMC-C665H,,0.0,1.0
1191774612909133267,423862,2017-11-09 21:14:05,Ordinary Payment,S-YLBU-LR5J-FUMC-C665H,S-8HWD-BS8E-DJMQ-A5AX9,7.0,1.0
15313993334528427617,423859,2017-11-09 20:55:15,Bid Order Cancellation,S-YLBU-LR5J-FUMC-C665H,,0.0,1.0
15984311441759071082,423859,2017-11-09 20:55:15,Bid Order Cancellation,S-YLBU-LR5J-FUMC-C665H,,0.0,1.0
17117169980564759532,423859,2017-11-09 20:55:15,Bid Order Cancellation,S-YLBU-LR5J-FUMC-C665H,,0.0,1.0
4317351716866467247,423859,2017-11-09 20:55:15,Bid Order Cancellation,S-YLBU-LR5J-FUMC-C665H,,0.0,1.0
7059647238842587032,423859,2017-11-09 20:55:15,Bid Order Cancellation,S-YLBU-LR5J-FUMC-C665H,,0.0,1.0
5115626710610334523,423858,2017-11-09 20:53:42,Bid Order Cancellation,S-YLBU-LR5J-FUMC-C665H,,0.0,1.0
7944816946016179384,423855,2017-11-09 20:47:12,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-YLBU-LR5J-FUMC-C665H,5.0,1.0
978485950628214015,422086,2017-11-04 21:54:56,Bid Order Placement,S-YLBU-LR5J-FUMC-C665H,,0.0,1.0
472391688023574826,422067,2017-11-04 20:44:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YLBU-LR5J-FUMC-C665H,1.0,1.0
6077140820803211446,422048,2017-11-04 19:38:02,Bid Order Placement,S-YLBU-LR5J-FUMC-C665H,,0.0,1.0
6964738780798879188,422033,2017-11-04 18:41:00,Bid Order Placement,S-YLBU-LR5J-FUMC-C665H,,0.0,1.0
2223773637810602177,422031,2017-11-04 18:32:42,Bid Order Placement,S-YLBU-LR5J-FUMC-C665H,,0.0,1.0
12174246201231248333,422024,2017-11-04 18:00:05,Bid Order Placement,S-YLBU-LR5J-FUMC-C665H,,0.0,1.0
5912894693441635072,422022,2017-11-04 17:52:18,Bid Order Placement,S-YLBU-LR5J-FUMC-C665H,,0.0,1.0
8343947445085038700,422019,2017-11-04 17:45:01,Bid Order Placement,S-YLBU-LR5J-FUMC-C665H,,0.0,1.0
11295406484119109529,422017,2017-11-04 17:39:42,Bid Order Placement,S-YLBU-LR5J-FUMC-C665H,,0.0,1.0
8707399322056163894,422016,2017-11-04 17:31:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YLBU-LR5J-FUMC-C665H,1.0,1.0
12113514202562627202,419685,2017-10-29 05:21:32,Deploy Contract,S-YLBU-LR5J-FUMC-C665H,,0.0,10.0
12190985968845196587,419685,2017-10-29 05:21:32,Deploy Contract,S-YLBU-LR5J-FUMC-C665H,,0.0,10.0
9581175849594767300,417822,2017-10-24 00:05:56,Deploy Contract,S-YLBU-LR5J-FUMC-C665H,,0.0,10.0
8321870327604312864,414681,2017-10-15 05:04:12,Reward Recipient Assignment,S-YLBU-LR5J-FUMC-C665H,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9116838852624253016,413909,2017-10-13 01:05:41,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-YLBU-LR5J-FUMC-C665H,100.0,1.0
17934991859679152176,404921,2017-09-17 21:16:14,Account Update,S-YLBU-LR5J-FUMC-C665H,,0.0,1.0
10948796498504351713,404593,2017-09-16 23:39:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YLBU-LR5J-FUMC-C665H,1.0,1.0
