ID,Height,timestamp,Type,From,To,Amount,Fee
75102994744516330,479010,2018-04-13 02:55:15,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1480.0,1.0
6793332080572042775,479000,2018-04-13 02:25:01,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1481.0,1.0
9926718626131158384,473509,2018-03-28 17:23:11,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,888.0,1.0
7386172860066613401,473493,2018-03-28 16:30:26,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,889.0,1.0
5998496595236116376,471909,2018-03-24 05:56:48,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1010.0,1.0
16658431882440973636,471892,2018-03-24 04:59:24,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1011.0,1.0
18205890324102600195,470892,2018-03-21 09:43:06,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,820.0,1.0
8672656544687294681,470885,2018-03-21 09:00:51,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,821.0,1.0
3807807440075922351,470081,2018-03-19 03:23:39,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1473.0,1.0
1793129141642040605,470074,2018-03-19 02:52:43,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1474.0,1.0
5108219402761330712,465586,2018-03-06 13:03:48,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1972.0,1.0
15373223292378702786,465570,2018-03-06 12:24:09,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1973.0,1.0
13278054384596355884,463426,2018-02-28 12:03:06,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,322.0,1.0
2931695332456582069,463417,2018-02-28 11:26:56,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,323.0,1.0
4504051934943449046,461822,2018-02-24 00:22:48,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1237.0,1.0
12573768298370769087,461816,2018-02-23 23:46:27,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1238.0,1.0
16183356461170975399,459132,2018-02-16 12:11:46,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,935.0,1.0
17441808390903494008,459124,2018-02-16 11:40:03,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,936.0,1.0
17756039751357833955,455576,2018-02-06 13:45:22,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,456.0,1.0
2788517211367286488,455570,2018-02-06 13:11:37,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,457.0,1.0
14007737689715674318,454072,2018-02-02 08:59:58,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,433.0,1.0
908092181726255152,454065,2018-02-02 08:28:07,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,434.0,1.0
16992137320431370692,452277,2018-01-28 08:21:17,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,320.0,1.0
11189277158610190966,452268,2018-01-28 07:51:02,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,321.0,1.0
5457385123085691335,450524,2018-01-23 10:28:58,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,733.0,1.0
9530622080195484100,450510,2018-01-23 09:38:06,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,734.0,1.0
11727011817842729013,450375,2018-01-23 00:39:10,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,908.0,1.0
5306632073386288843,450367,2018-01-22 23:58:51,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,909.0,1.0
16211431233110792903,448589,2018-01-18 00:41:13,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,837.0,1.0
8456488895006072276,448577,2018-01-17 23:57:06,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,838.0,1.0
16902297194540723360,447545,2018-01-15 02:58:41,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,824.0,1.0
17469567451848809422,447533,2018-01-15 02:26:26,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,825.0,1.0
10648552213703003613,446995,2018-01-13 14:05:39,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,721.0,1.0
15541995700623439677,446983,2018-01-13 13:13:21,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,722.0,1.0
10253580659252357520,444530,2018-01-06 16:17:02,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,936.0,1.0
13577850289201069991,444522,2018-01-06 15:50:28,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,937.0,1.0
18323083033594350797,444023,2018-01-05 06:29:24,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,497.0,1.0
18012218901115394857,444009,2018-01-05 05:38:50,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,498.0,1.0
1061931825744987074,442361,2017-12-31 14:31:42,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1806.0,1.0
9326460118595331934,442354,2017-12-31 13:51:05,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1807.0,1.0
8470273996438882696,441545,2017-12-29 08:04:01,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1141.0,1.0
17841061848846490326,441540,2017-12-29 07:28:08,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1142.0,1.0
10576346688664318538,440430,2017-12-26 05:05:46,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,515.0,1.0
16715247436859380618,440422,2017-12-26 04:12:51,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,516.0,1.0
4253358778982026852,439184,2017-12-22 17:03:46,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1036.0,1.0
16950900386516812,439177,2017-12-22 16:33:07,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1037.0,1.0
644312274821818009,438425,2017-12-20 14:24:48,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1185.0,1.0
4644462712519428257,438421,2017-12-20 13:57:59,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1186.0,1.0
6828150956117945959,436866,2017-12-16 05:44:06,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1095.0,1.0
6658909371079638789,436854,2017-12-16 05:10:17,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1096.0,1.0
4766562223013289749,435164,2017-12-11 11:31:59,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,710.0,1.0
6618688944647292711,435154,2017-12-11 11:03:11,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,711.0,1.0
14390683530235830914,433915,2017-12-07 23:42:15,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,914.0,1.0
12645948444462268884,433908,2017-12-07 23:12:35,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,915.0,1.0
2218550685333477485,433360,2017-12-06 10:42:01,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,635.0,1.0
6155479451313304260,433351,2017-12-06 10:15:32,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,636.0,1.0
13124754714110899936,432524,2017-12-04 02:30:01,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1780.0,1.0
7807150431107279075,432517,2017-12-04 02:02:46,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1781.0,1.0
5652351918517132759,431051,2017-11-29 23:43:41,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1488.0,1.0
13915291124645180093,431047,2017-11-29 23:26:13,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1489.0,1.0
16121106940767960428,430429,2017-11-28 05:37:34,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1335.0,1.0
13897751069039185968,430422,2017-11-28 04:55:18,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1336.0,1.0
4206365526088064018,430052,2017-11-27 04:39:42,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,906.0,1.0
14175373773863195392,430042,2017-11-27 03:59:47,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,907.0,1.0
14108868811725748041,429280,2017-11-25 00:57:36,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1115.0,1.0
10119993894918562287,429273,2017-11-25 00:20:57,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1116.0,1.0
7758501983071436708,428390,2017-11-22 13:02:30,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,3020.0,1.0
11421379820431651361,428378,2017-11-22 12:12:06,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,3021.0,1.0
6922058480530850259,426897,2017-11-18 08:55:21,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,2122.0,1.0
11123921413617547840,426886,2017-11-18 08:12:50,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,2123.0,1.0
1450579745756828611,424655,2017-11-12 02:36:21,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1256.0,1.0
4472427010949777426,424650,2017-11-12 02:18:56,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1257.0,1.0
6756163136150289457,423338,2017-11-08 10:12:19,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1473.0,1.0
5589887839618658635,423334,2017-11-08 09:40:10,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1474.0,1.0
6925828367271685486,423042,2017-11-07 14:11:19,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1703.0,1.0
4538103500228504169,423031,2017-11-07 13:35:22,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1704.0,1.0
8894324915528314268,421870,2017-11-04 07:30:23,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1010.0,1.0
1769390047835745201,421864,2017-11-04 06:58:12,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1011.0,1.0
2852502204287021907,421271,2017-11-02 15:31:01,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1526.0,1.0
7425734667015855809,421262,2017-11-02 14:48:37,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1527.0,1.0
16773827372717969212,420356,2017-10-31 02:43:01,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1030.0,1.0
2222094183382065931,420352,2017-10-31 02:17:58,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1031.0,1.0
10231414823656406762,419755,2017-10-29 09:43:32,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,454.0,1.0
9047437195017086589,419750,2017-10-29 09:22:26,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,455.0,1.0
10518375053887678507,419252,2017-10-28 00:01:43,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1530.0,1.0
4580607182758260319,419237,2017-10-27 23:16:01,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1531.0,1.0
1918714714809438940,418342,2017-10-25 10:56:28,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1072.0,1.0
11436178534028974268,418336,2017-10-25 10:35:35,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1073.0,1.0
13201171892878372513,418191,2017-10-25 00:51:21,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1276.0,1.0
10526953511574555472,418184,2017-10-25 00:19:27,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1277.0,1.0
3697227018207115165,416789,2017-10-21 02:35:45,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1594.0,1.0
10300077997913495110,416773,2017-10-21 01:56:48,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1595.0,1.0
6569786585095641332,415912,2017-10-18 15:51:01,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1810.0,1.0
13227256610926381702,415904,2017-10-18 15:23:00,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1811.0,1.0
8621126512152246188,415432,2017-10-17 07:23:35,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1609.0,1.0
8719589205169685316,415310,2017-10-16 23:34:09,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,31.0,1.0
4679314574610376761,414951,2017-10-15 23:41:52,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,220.0,1.0
10658121237702654338,414455,2017-10-14 14:01:09,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1359.0,1.0
5727817055475790919,413109,2017-10-10 19:22:37,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,3222.0,1.0
13008501989832777320,413106,2017-10-10 19:07:55,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,3223.0,1.0
1417178067590105586,411139,2017-10-05 07:50:15,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1240.0,1.0
6497231584465926201,411130,2017-10-05 07:17:39,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1241.0,1.0
16877002573011220095,410916,2017-10-04 16:10:59,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1770.0,1.0
3101555370210913772,410898,2017-10-04 15:31:51,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1771.0,1.0
13316741582750668822,409997,2017-10-02 02:26:57,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,2238.0,1.0
6804768171608513637,409994,2017-10-02 02:02:54,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,2239.0,1.0
5285569728733983534,409051,2017-09-29 10:28:45,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1432.0,1.0
11405612427498241519,409043,2017-09-29 10:07:10,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1433.0,1.0
6085406736892074589,408534,2017-09-28 00:14:42,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1274.0,1.0
9489538592140377891,408530,2017-09-27 23:49:33,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1275.0,1.0
8142055029273861445,407824,2017-09-26 00:05:40,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1520.0,1.0
1486823082297643935,407814,2017-09-25 23:36:32,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1521.0,1.0
7595073114831839390,406530,2017-09-22 09:27:28,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1171.0,1.0
1398100067801949280,406525,2017-09-22 08:50:02,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1172.0,1.0
4802310707149313645,406224,2017-09-21 13:01:51,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,541.0,1.0
6787384409385226605,406218,2017-09-21 12:25:54,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,542.0,1.0
13800618548594837638,405767,2017-09-20 06:09:35,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,954.0,1.0
6348230272022862160,405720,2017-09-20 03:18:47,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,955.0,1.0
7795377744020601083,405573,2017-09-19 17:19:08,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1206.0,1.0
16804029252628966469,405562,2017-09-19 16:17:47,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1207.0,1.0
6014391985604597636,405420,2017-09-19 06:58:30,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1395.0,1.0
17064562597454404357,405413,2017-09-19 06:13:08,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1396.0,1.0
6120696681399658486,404482,2017-09-16 16:13:55,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1382.0,1.0
11842854416328679532,404479,2017-09-16 15:57:36,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1383.0,1.0
808763551471090820,403885,2017-09-15 00:06:57,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,921.0,1.0
12693196920091927329,403884,2017-09-14 23:37:47,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,922.0,1.0
13827402489070060568,403575,2017-09-14 03:18:45,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,532.0,1.0
6976323278261021456,403569,2017-09-14 02:57:40,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,533.0,1.0
11083989905864048822,403300,2017-09-13 08:47:57,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,497.0,1.0
15842676707273529983,403292,2017-09-13 08:01:33,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,498.0,1.0
3540905957414648023,402542,2017-09-11 05:50:17,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,712.0,1.0
2762865654010483484,402532,2017-09-11 05:24:43,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,713.0,1.0
15680101605654771654,401538,2017-09-08 10:43:11,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1996.0,1.0
6447753680091283349,401533,2017-09-08 10:14:27,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1997.0,1.0
5743459784469986113,400303,2017-09-04 23:23:00,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1015.0,1.0
5936108435395846779,400295,2017-09-04 22:57:12,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1016.0,1.0
16644196019882527174,399344,2017-09-02 07:21:29,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1755.0,1.0
8069979119115768813,399339,2017-09-02 06:54:03,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1756.0,1.0
6548953801441082875,398583,2017-08-31 04:38:58,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,444.0,1.0
17413027599085662660,398579,2017-08-31 04:18:36,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,445.0,1.0
8283555868074207054,397950,2017-08-29 09:27:56,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1560.0,1.0
5066175373831357742,397942,2017-08-29 08:59:57,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1561.0,1.0
10541709349342297494,397289,2017-08-27 13:05:24,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1070.0,1.0
7319424556591163099,397283,2017-08-27 12:48:04,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1071.0,1.0
10115532699793359741,396794,2017-08-26 03:42:49,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1390.0,1.0
11435127343682975022,396783,2017-08-26 03:09:48,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1391.0,1.0
8938546930886423477,395301,2017-08-21 23:38:40,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
5678124254564632331,395296,2017-08-21 23:16:46,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,901.0,1.0
5008353436585767839,394984,2017-08-21 02:43:57,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,1170.0,1.0
5428303554845774850,394976,2017-08-21 02:01:14,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,1171.0,1.0
4542517537310184303,394274,2017-08-19 03:00:27,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,2828.0,1.0
11280343537811866635,394269,2017-08-19 02:44:14,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,2829.0,1.0
14954738335971956494,393392,2017-08-16 15:41:28,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,2050.0,1.0
14393516605660721750,393385,2017-08-16 15:10:54,Ordinary Payment,S-CJHA-JDLG-4M5W-5F6WL,S-Q3XS-THHQ-7S4A-8LH9T,2051.0,1.0
15127596155362677148,384193,2017-07-21 14:05:07,Ordinary Payment,S-Q3XS-THHQ-7S4A-8LH9T,S-R8SQ-TUEM-DTHQ-7ATA3,11749.0,1.0
