ID,Height,timestamp,Type,From,To,Amount,Fee
10820172728939985324,665056,2019-09-15 17:46:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,34.41088497,0.1
4220633723161693675,664115,2019-09-13 02:25:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,37.90643551,0.1
4648237912267601613,663599,2019-09-11 16:08:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,34.06480675,0.1
1600230297402680772,662618,2019-09-08 21:48:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,34.73450609,0.1
14185621465307690761,661853,2019-09-06 18:04:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,33.11847326,0.1
9242611238362896935,660786,2019-09-03 18:51:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,29.15811004,0.1
1519025826064569936,659737,2019-08-31 20:26:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,29.54521573,0.1
14916027599284821357,659207,2019-08-30 08:56:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,28.61150095,0.1
10846925374684767452,658487,2019-08-28 08:12:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,26.50671404,0.1
84876206515915494,657881,2019-08-26 15:46:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,21.54540868,0.1
16030214190532589890,657325,2019-08-25 02:17:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,33.57960484,0.1
2493374768897200909,656159,2019-08-21 20:11:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,37.49706773,0.1
12687607704064902879,655974,2019-08-21 07:30:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,36.52653844,0.1
9565743047789784217,654527,2019-08-17 06:29:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,20.80216552,0.1
8712023633752072038,654350,2019-08-16 18:21:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,22.59205175,0.1
15931311100680557256,654014,2019-08-15 20:03:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,39.14929553,0.1
1265173092044139499,653197,2019-08-13 13:29:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,31.73527843,0.1
14233001685093780003,653096,2019-08-13 06:19:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,32.21885487,0.1
2033700423740675767,652467,2019-08-11 12:13:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,32.77239352,0.1
4474955726018196089,652280,2019-08-10 23:45:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,29.95584627,0.1
13841377330164053102,652015,2019-08-10 06:05:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,30.41483438,0.1
13614631727510140606,651201,2019-08-07 23:14:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,34.61894839,0.1
14384729821298393183,650554,2019-08-06 04:07:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,36.16392036,0.1
16948978554021525936,649469,2019-08-03 03:29:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,24.77936467,0.1
3274821771313487380,648890,2019-08-01 12:48:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,27.20677741,0.1
17271050505606838522,648330,2019-07-30 23:15:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,27.65511681,0.1
10223473249825782283,647979,2019-07-29 23:15:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,36.96810183,0.1
7170095308297319488,646602,2019-07-26 02:47:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,38.18735779,0.1
8034968787114247718,646435,2019-07-25 15:43:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,35.49445094,0.1
1476346349314008826,646202,2019-07-24 23:45:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,38.05195339,0.1
14131774063675601650,645989,2019-07-24 09:37:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,22.40100612,0.1
4221802545907649797,645870,2019-07-24 01:57:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,21.97992695,0.1
2344005838599464460,644605,2019-07-20 12:43:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,25.3852465,0.1
8792016066972244909,644211,2019-07-19 10:25:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,24.77953018,0.1
15153664488581193225,644176,2019-07-19 08:11:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,24.09892458,0.1
13038445146280330048,643218,2019-07-16 16:01:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,28.35291712,0.1
3445170744613912057,641689,2019-07-12 09:16:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,28.24910582,0.1
5706965792515608551,641601,2019-07-12 03:12:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,28.0087589,0.1
4806131574436453739,641021,2019-07-10 12:26:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,23.742594,0.1
3720982083576560322,640691,2019-07-09 14:30:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,26.93071032,0.1
5199149596587407843,640552,2019-07-09 05:06:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,28.092109,0.1
14607386889774079798,638660,2019-07-03 21:46:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,20.93529474,0.1
2846622408833336123,638095,2019-07-02 08:15:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,23.97678471,0.1
16578332621105640824,636432,2019-06-27 16:03:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,28.43736008,0.1
14423622375740696715,635755,2019-06-25 18:14:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,20.26492993,0.1
8019484641468902606,635471,2019-06-24 23:06:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,37.92113925,0.1
18381263719695012498,635116,2019-06-23 23:27:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,23.26949913,0.1
17260700096341615986,635056,2019-06-23 19:45:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,24.72107506,0.1
2004995231117704299,635024,2019-06-23 17:10:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,25.0114764,0.1
14043629101241316694,634231,2019-06-21 12:00:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,38.92764781,0.1
7619263818793258892,633586,2019-06-19 17:18:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,30.60058686,0.1
759212682083230685,632898,2019-06-17 18:33:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,21.19934221,0.1
12006533299884934373,632850,2019-06-17 15:07:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,22.75329379,0.1
3547195336252123176,632812,2019-06-17 12:33:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,23.68178318,0.1
15906584068012593651,632586,2019-06-16 21:36:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,22.52208358,0.1
3415397852856956160,632490,2019-06-16 15:17:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,22.1124475,0.1
5085429203078433485,632361,2019-06-16 06:33:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,21.45785254,0.1
15691514564509123033,631931,2019-06-15 01:42:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,37.49462867,0.1
14979394076721913050,631896,2019-06-14 23:01:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,36.6659662,0.1
9686943770460395139,631000,2019-06-12 11:07:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,34.38133338,0.1
13824695574471836402,630759,2019-06-11 19:26:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,31.56967124,0.1
8022014423592995882,630218,2019-06-10 06:44:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,27.72065416,0.1
16510449992093135209,630054,2019-06-09 19:36:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,35.05663146,0.1
15428361602402903900,629999,2019-06-09 16:01:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,37.19441514,0.1
11531008556871222134,629859,2019-06-09 06:52:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,38.80279774,0.1
12312883088371873079,629831,2019-06-09 04:51:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,39.53431958,0.1
2503581780744138600,629530,2019-06-08 08:42:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,40.3392118,0.1
16441316979126389298,629449,2019-06-08 03:02:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,39.52720686,0.1
15633548487962170394,629273,2019-06-07 15:20:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,20.02577582,0.1
15132173918034513611,628612,2019-06-05 19:04:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,33.72431313,0.1
5089976415770640892,628088,2019-06-04 07:32:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,35.94212724,0.1
2502583818135926738,628010,2019-06-04 02:54:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,29.08177285,0.1
8967222277365467611,627208,2019-06-01 20:34:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,20.19113283,0.1
14772771800974674381,627148,2019-06-01 16:52:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,20.22472448,0.1
687962354884178149,627017,2019-06-01 07:45:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,20.21999748,0.1
7663340685124090144,626735,2019-05-31 13:19:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,22.06460483,0.1
17331129001107398005,626606,2019-05-31 04:18:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,24.37908828,0.1
7534086328355769252,626493,2019-05-30 21:04:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,30.27450214,0.1
7823996097027248585,626186,2019-05-30 00:09:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,31.97800336,0.1
2823116639058731329,625708,2019-05-28 16:20:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,25.58869814,0.1
17837355566625381008,625491,2019-05-28 01:28:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,22.46079847,0.1
14478676441666376267,625303,2019-05-27 12:55:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,20.78859072,0.1
7858633211012206417,625253,2019-05-27 09:35:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,29.24518758,0.1
10823428012679569576,624762,2019-05-26 00:18:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,20.02641424,0.1
15223974531948489481,624450,2019-05-25 03:35:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,30.35426554,0.1
4636533611024440225,624052,2019-05-24 01:02:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,37.77078936,0.1
14466527035712000178,623877,2019-05-23 13:13:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,35.73020948,0.1
14764342875214370794,623632,2019-05-22 20:49:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,36.66384892,0.1
4974870140385050485,623452,2019-05-22 08:14:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,36.2375594,0.1
432707727517529235,623105,2019-05-21 09:29:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,38.41171356,0.1
10855642214212505166,622949,2019-05-20 23:07:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,20.49073448,0.1
16855136690212970574,622927,2019-05-20 21:20:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,20.24098147,0.1
4700295831785607177,622862,2019-05-20 16:48:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,32.03441542,0.1
3046708399987147730,622704,2019-05-20 06:20:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,25.74001173,0.1
4163403026974940424,622542,2019-05-19 19:34:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,20.4577935,0.1
14957825548433017850,622328,2019-05-19 05:19:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,28.51649441,0.1
18151435841256016466,622227,2019-05-18 22:38:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,28.93047086,0.1
184435952765297556,622023,2019-05-18 09:06:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,20.58291045,0.1
4007863558540008418,621648,2019-05-17 07:39:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,21.37399198,0.1
5104479772970303064,621339,2019-05-16 10:42:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,20.1748168,0.1
17155664852265391741,621191,2019-05-16 01:14:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,21.21009941,0.1
4975393257283996840,621104,2019-05-15 19:09:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,21.7809055,0.1
1913425396030939035,620824,2019-05-15 00:37:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,21.28206735,0.1
14774097881208866648,620483,2019-05-14 01:43:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,24.44674257,0.1
15011077720906936732,620359,2019-05-13 17:03:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,31.23437252,0.1
8449118679737345017,620197,2019-05-13 06:15:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,34.3154138,0.1
13716065654127364826,619974,2019-05-12 15:11:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,36.13825096,0.1
14096219363696063628,619596,2019-05-11 13:57:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,39.25712445,0.1
2579261878924957286,619517,2019-05-11 08:27:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,20.28370969,0.1
1702248451600911716,619273,2019-05-10 16:29:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,36.11417435,0.1
12272386762377432791,619073,2019-05-10 03:03:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,34.33943744,0.1
18136843349941370242,618807,2019-05-09 09:23:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,34.68586493,0.1
10644295393644375525,618525,2019-05-08 14:20:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,34.74732357,0.1
2928027248463378477,618065,2019-05-07 07:30:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,32.40945624,0.1
7775515203367446379,617871,2019-05-06 18:40:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,26.00256787,0.1
15752861385747406039,617792,2019-05-06 12:58:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,23.50075828,0.1
522199163395600141,617700,2019-05-06 06:41:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,31.67828773,0.1
418103461842855875,616624,2019-05-03 06:33:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,36.48450255,0.1
13182275260360463627,616588,2019-05-03 04:21:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,26.16123791,0.1
11591322287260844865,616388,2019-05-02 14:36:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,27.20694919,0.1
15717843021770639777,616224,2019-05-02 03:43:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,27.62095843,0.1
13403432068098582071,616079,2019-05-01 17:54:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,24.79407435,0.1
14707602503859149483,615816,2019-05-01 00:17:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,27.4419592,0.1
8271319699161546907,615524,2019-04-30 04:31:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,29.29763156,0.1
6046733525329883805,614961,2019-04-28 14:51:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,24.78583136,0.1
15820278757291197355,614674,2019-04-27 19:40:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,36.37843569,0.1
10928580786000333875,614382,2019-04-26 23:55:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,26.87952429,0.1
15907325159015142300,614066,2019-04-26 02:54:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,27.22606746,0.1
9317718603437337206,613878,2019-04-25 14:30:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,26.78056064,0.1
2527541614222560706,613708,2019-04-25 02:35:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,30.05133085,0.1
3325615858242131819,613148,2019-04-23 13:05:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,28.73242981,0.1
14764072636582215003,612905,2019-04-22 20:54:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,23.25246099,0.1
11221376643844018201,612699,2019-04-22 07:07:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,28.25929935,0.1
11870947980243642786,612384,2019-04-21 10:09:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,30.8170782,0.1
14557562519773327800,612313,2019-04-21 05:33:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,26.78277147,0.1
10300840382910843189,612274,2019-04-21 02:48:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,27.39321823,0.1
8725806441694245957,612221,2019-04-20 23:09:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,23.28387829,0.1
4613076707597794029,611765,2019-04-19 16:26:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,22.71768999,0.1
3755922417036531466,611747,2019-04-19 15:29:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,22.52951988,0.1
18071690565654294100,611622,2019-04-19 07:03:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,22.77869219,0.1
9025933782018450558,611527,2019-04-19 00:21:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,22.89653732,0.1
2145058076941542091,611119,2019-04-17 20:53:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,30.71430265,0.1
5995212339225080913,610691,2019-04-16 16:08:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,20.41774397,0.1
11074892239224206166,610453,2019-04-16 00:40:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,21.70154118,0.1
10478528827120090561,610323,2019-04-15 15:29:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,22.12676676,0.1
6322030375356332651,610084,2019-04-14 23:41:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,21.40549165,0.1
2922256157548836214,609910,2019-04-14 11:50:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,22.74904008,0.1
17678652754222864659,609435,2019-04-13 03:58:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,25.27924276,0.1
15546138843568906650,609343,2019-04-12 21:38:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,25.11025362,0.1
13259306290087350731,609305,2019-04-12 19:10:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,23.76252486,0.1
8562608932589118283,609180,2019-04-12 10:43:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,22.38387303,0.1
16833399696173845195,608608,2019-04-10 20:24:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,22.50039555,0.1
16697316134371838984,608179,2019-04-09 15:37:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,21.04434758,0.1
63411674289249584,607913,2019-04-08 22:00:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,39.36377613,0.1
9049589387654664921,607547,2019-04-07 21:18:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,51.69241353,0.1
2547852454114986701,607420,2019-04-07 13:03:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,28.25223741,0.1
8577566570740194246,607144,2019-04-06 18:23:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,21.20280396,0.1
1370623365748776634,607094,2019-04-06 14:55:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,20.31963557,0.1
2919727166670366519,606759,2019-04-05 16:19:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,20.21453917,0.1
384901885353304338,606578,2019-04-05 04:31:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RPKU-A7JQ-GW2L-HAK22,20.5488352,0.1
