ID,Height,timestamp,Type,From,To,Amount,Fee
3928256035743356232,771615,2020-07-09 17:09:22,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-96M9-WT9T-U2UQ-7QETN,0.01,0.00735
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-96M9-WT9T-U2UQ-7QETN,1e-08,0.9996
11846301053550441399,654356,2019-08-16 18:49:36,Token Transfer,S-96M9-WT9T-U2UQ-7QETN,S-HK9D-P74Q-XDEJ-D6PGM,0.0,0.1
2582628752957062457,654356,2019-08-16 18:49:36,Ordinary Payment,S-96M9-WT9T-U2UQ-7QETN,S-HK9D-P74Q-XDEJ-D6PGM,61.0,0.00735
8629180966449528512,626943,2019-06-01 02:46:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,20.37,0.1
17864696767370861732,616878,2019-05-03 23:57:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,20.09,0.1
3607291801149009825,609331,2019-04-12 20:52:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,20.25,1.0
13585855626087807543,608902,2019-04-11 16:15:13,Ordinary Payment,S-96M9-WT9T-U2UQ-7QETN,S-HK9D-P74Q-XDEJ-D6PGM,21.0147,0.0147
8442704539560308353,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,21.23,1.0
12692330645695665893,600621,2019-03-19 12:06:49,Ordinary Payment,S-96M9-WT9T-U2UQ-7QETN,S-HK9D-P74Q-XDEJ-D6PGM,63.0,0.0147
8294447817671834319,598668,2019-03-14 00:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,20.22,1.0
8831524776914352467,581166,2019-01-24 00:44:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,20.52,1.0
5835327228412502666,579671,2019-01-19 20:34:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-96M9-WT9T-U2UQ-7QETN,0.0,0.07
17591800226444241016,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,21.78,1.0
5929803724619752193,578745,2019-01-17 06:23:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-96M9-WT9T-U2UQ-7QETN,0.0,0.08
11732812963618656124,578587,2019-01-16 19:26:00,Ordinary Payment,S-96M9-WT9T-U2UQ-7QETN,S-HK9D-P74Q-XDEJ-D6PGM,125.0,0.0588
15238484284994888249,576680,2019-01-11 11:04:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,21.03,1.0
9020582353499408035,574591,2019-01-05 14:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,41.86,1.0
12917773151732536927,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,21.0,1.0
12812388850689119757,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,20.03,1.0
17974274623558885864,570446,2018-12-25 00:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,21.2,1.0
1917605405955666217,569293,2018-12-21 19:29:13,Ordinary Payment,S-96M9-WT9T-U2UQ-7QETN,S-HK9D-P74Q-XDEJ-D6PGM,62.0,0.0294
6564715434424108402,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,20.86,1.0
6888457798219425525,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,20.11,1.0
12842204045949111095,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,21.6,1.0
2620883971110741477,564639,2018-12-08 18:59:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-96M9-WT9T-U2UQ-7QETN,0.0,0.0735
2877975962544241691,564638,2018-12-08 18:53:45,Token Transfer,S-96M9-WT9T-U2UQ-7QETN,S-HK9D-P74Q-XDEJ-D6PGM,0.0,0.1
2309389084012185241,563803,2018-12-06 10:48:35,Ordinary Payment,S-96M9-WT9T-U2UQ-7QETN,S-HK9D-P74Q-XDEJ-D6PGM,22.0,0.0147
3919470934496328611,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,21.81,1.0
15375876945543570106,560961,2018-11-28 12:10:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-96M9-WT9T-U2UQ-7QETN,0.0,0.09555
4082750206843661013,560960,2018-11-28 12:01:27,Ordinary Payment,S-96M9-WT9T-U2UQ-7QETN,S-HK9D-P74Q-XDEJ-D6PGM,67.0,0.03675
4168640698735370998,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,23.87,1.0
2529239136156767934,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,22.43,1.0
16199223622797986695,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,20.55999999,1.0
16235230837341580139,555593,2018-11-13 10:55:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-96M9-WT9T-U2UQ-7QETN,0.0,0.16905
1231495345336377525,555592,2018-11-13 10:48:28,Ordinary Payment,S-96M9-WT9T-U2UQ-7QETN,S-HK9D-P74Q-XDEJ-D6PGM,21.0,0.1
9280066492730399826,555364,2018-11-12 19:34:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,20.73,1.0
5241392086255304948,554487,2018-11-10 08:34:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-96M9-WT9T-U2UQ-7QETN,0.0,0.06615
6071835897598867471,554486,2018-11-10 08:34:24,Ordinary Payment,S-96M9-WT9T-U2UQ-7QETN,S-HK9D-P74Q-XDEJ-D6PGM,25.0,0.0294
10869953577144050779,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,25.86,1.0
1689864318333630290,553877,2018-11-08 16:08:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-96M9-WT9T-U2UQ-7QETN,0.0,0.18375
5450371930363695428,553876,2018-11-08 15:46:30,Ordinary Payment,S-96M9-WT9T-U2UQ-7QETN,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.1
15381458964677469958,553861,2018-11-08 15:08:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-96M9-WT9T-U2UQ-7QETN,0.0,0.41895
14477333274502714220,553860,2018-11-08 15:02:31,Ordinary Payment,S-96M9-WT9T-U2UQ-7QETN,S-HK9D-P74Q-XDEJ-D6PGM,68.0,0.1
11423825570550379847,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,22.74,1.0
5185234017398997758,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,22.42,1.0
2137584153982551171,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,20.5,1.0
17049044616613282563,548773,2018-10-25 08:45:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,20.25,1.0
16723500708501153936,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,21.71,1.0
11033209176920023348,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,21.59,1.0
10197974475349163847,543565,2018-10-10 18:57:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,21.05999999,1.0
11956843777265493816,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,20.28,1.0
7828164827344951917,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,22.33,1.0
6059221944345699151,538378,2018-09-26 06:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,23.13,1.0
16763136974477605384,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,21.95,1.0
14121609392124092853,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,20.97,1.0
13945811918576568952,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,20.71,1.0
13453443804966730019,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,20.39999999,1.0
8366775902723699364,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,20.55999999,1.0
4668645071775155051,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,22.21,1.0
14426433292102581248,525164,2018-08-20 07:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-96M9-WT9T-U2UQ-7QETN,22.77,1.0
8447720426402955986,518512,2018-08-01 16:24:30,Reward Recipient Assignment,S-96M9-WT9T-U2UQ-7QETN,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
1843196462235122887,517717,2018-07-30 10:40:31,Reward Recipient Assignment,S-96M9-WT9T-U2UQ-7QETN,S-96M9-WT9T-U2UQ-7QETN,0.0,0.01
13144098659563776784,516016,2018-07-25 16:42:06,Arbitrary Message,S-96M9-WT9T-U2UQ-7QETN,S-BG6D-P53B-6EQ4-DEUGV,0.0,1.0
667378808000173102,516016,2018-07-25 16:42:06,Ordinary Payment,S-96M9-WT9T-U2UQ-7QETN,S-BG6D-P53B-6EQ4-DEUGV,4.0,1.0
7099127160897551198,516016,2018-07-25 16:42:06,Account Update,S-96M9-WT9T-U2UQ-7QETN,,0.0,1.0
6094687950264499399,516015,2018-07-25 16:36:13,Ordinary Payment,S-BG6D-P53B-6EQ4-DEUGV,S-96M9-WT9T-U2UQ-7QETN,10.0,1.0
