ID,Height,timestamp,Type,From,To,Amount,Fee
12585084173888516976,273542,2016-09-14 22:48:37,Ordinary Payment,S-QBWZ-ULCU-QY3B-BGAMF,S-HK9D-P74Q-XDEJ-D6PGM,28000.0,3.0
5486647685722148286,192940,2016-02-02 03:42:52,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-QBWZ-ULCU-QY3B-BGAMF,18976.0,19.0
5721609134384498945,192939,2016-02-02 03:41:28,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-QBWZ-ULCU-QY3B-BGAMF,9287.0,9.0
11221372095655569016,183140,2016-01-05 17:05:01,Ordinary Payment,S-QBWZ-ULCU-QY3B-BGAMF,S-SWWV-EKWK-MNH9-BLTL7,1000.0,1.0
1027615674961624218,183023,2016-01-05 09:07:56,Bid Order Placement,S-QBWZ-ULCU-QY3B-BGAMF,,0.0,1.0
11259425075196110526,182855,2016-01-04 21:56:50,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-QBWZ-ULCU-QY3B-BGAMF,7766.0,8.0
14421978198617434615,182678,2016-01-04 09:57:54,Bid Order Placement,S-QBWZ-ULCU-QY3B-BGAMF,,0.0,1.0
9964930184904093358,182619,2016-01-04 06:15:43,Ordinary Payment,S-SWWV-EKWK-MNH9-BLTL7,S-QBWZ-ULCU-QY3B-BGAMF,2700.0,3.0
17458891704102939228,181417,2015-12-31 21:55:48,Bid Order Placement,S-QBWZ-ULCU-QY3B-BGAMF,,0.0,1.0
11819878058143008930,181389,2015-12-31 20:03:21,Ordinary Payment,S-QBWZ-ULCU-QY3B-BGAMF,S-WF2D-FAFM-WGFQ-F65Z4,5000.0,5.0
11963004243989585546,181387,2015-12-31 19:56:30,Ordinary Payment,S-QBWZ-ULCU-QY3B-BGAMF,S-VZQ8-6BMB-QHXU-CPWHY,100.0,1.0
16982347076501557560,181387,2015-12-31 19:56:30,Ordinary Payment,S-QBWZ-ULCU-QY3B-BGAMF,S-UMDP-WY55-YSLC-7WNJW,1000.0,1.0
260679986123692416,181386,2015-12-31 19:51:51,Ordinary Payment,S-QBWZ-ULCU-QY3B-BGAMF,S-SWWV-EKWK-MNH9-BLTL7,1000.0,1.0
4496743976942540707,181386,2015-12-31 19:51:51,Ordinary Payment,S-QBWZ-ULCU-QY3B-BGAMF,S-SWWV-EKWK-MNH9-BLTL7,100.0,1.0
9530359480937925787,181381,2015-12-31 19:38:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QBWZ-ULCU-QY3B-BGAMF,16999.0,1.0
12374427478815202598,181221,2015-12-31 08:39:00,Bid Order Placement,S-QBWZ-ULCU-QY3B-BGAMF,,0.0,1.0
16072634415036389127,181217,2015-12-31 08:31:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QBWZ-ULCU-QY3B-BGAMF,398999.0,1.0
11144893273105557480,181213,2015-12-31 08:13:09,Ask Order Cancellation,S-QBWZ-ULCU-QY3B-BGAMF,,0.0,1.0
14893961508284364217,180953,2015-12-30 15:04:35,Ask Order Placement,S-QBWZ-ULCU-QY3B-BGAMF,,0.0,1.0
9359933684413525537,179659,2015-12-26 23:55:17,Ask Order Cancellation,S-QBWZ-ULCU-QY3B-BGAMF,,0.0,1.0
1764453457529688883,179507,2015-12-26 13:52:20,Ask Order Placement,S-QBWZ-ULCU-QY3B-BGAMF,,0.0,1.0
15238694057377050332,178647,2015-12-24 03:40:39,Bid Order Placement,S-QBWZ-ULCU-QY3B-BGAMF,,0.0,1.0
8268094472435491679,178644,2015-12-24 03:30:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBWZ-ULCU-QY3B-BGAMF,184629.0,1.0
9345433500725444803,178595,2015-12-24 00:18:48,Bid Order Placement,S-QBWZ-ULCU-QY3B-BGAMF,,0.0,1.0
2351440214856247648,178593,2015-12-24 00:15:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBWZ-ULCU-QY3B-BGAMF,221444.0,1.0
587199678718233697,178589,2015-12-23 23:54:01,Bid Order Placement,S-QBWZ-ULCU-QY3B-BGAMF,,0.0,1.0
8656410622329625223,178587,2015-12-23 23:50:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBWZ-ULCU-QY3B-BGAMF,118649.0,1.0
803087390244773313,178584,2015-12-23 23:38:21,Bid Order Placement,S-QBWZ-ULCU-QY3B-BGAMF,,0.0,1.0
9117234957237303080,178583,2015-12-23 23:31:14,Bid Order Placement,S-QBWZ-ULCU-QY3B-BGAMF,,0.0,1.0
14786858735284712122,178581,2015-12-23 23:26:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBWZ-ULCU-QY3B-BGAMF,320339.0,1.0
6366491639256010636,178579,2015-12-23 23:23:15,Alias Assignment,S-QBWZ-ULCU-QY3B-BGAMF,,0.0,1.0
3238243880160211578,178578,2015-12-23 23:21:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBWZ-ULCU-QY3B-BGAMF,8999.0,1.0
