ID,Height,timestamp,Type,From,To,Amount,Fee
9465697915894686715,779976,2020-08-01 22:50:59,Ordinary Payment,S-UJST-78X9-YKFV-GZL2Z,S-4Y3L-HTP3-9HX5-2QU9P,32.30175,0.0735
15106364675705349012,742210,2020-04-18 14:45:04,Ordinary Payment,S-ELK4-GTHP-HNM6-5WDXD,S-UJST-78X9-YKFV-GZL2Z,31.0,0.05145
2555631091457934389,741193,2020-04-15 18:15:07,Ordinary Payment,S-UJST-78X9-YKFV-GZL2Z,S-S78U-HEZ4-9Z8R-A7RHZ,1.0,0.0147
6848668108004966440,740899,2020-04-14 22:09:38,Ordinary Payment,S-UJST-78X9-YKFV-GZL2Z,S-DMEG-9AUF-KVAF-FNFS5,1.0,0.0588
2138545221162656466,740786,2020-04-14 14:52:55,Ordinary Payment,S-UJST-78X9-YKFV-GZL2Z,S-QNG2-XX2R-G54V-FAYZH,3.0,0.0588
10128381048804570325,739289,2020-04-10 09:56:12,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-UJST-78X9-YKFV-GZL2Z,1.0,0.0441
17961194755155949976,737542,2020-04-05 12:55:13,Ordinary Payment,S-EMZ3-6SVM-UTX3-F3PC9,S-UJST-78X9-YKFV-GZL2Z,1.0,0.0147
12717511540162455113,737454,2020-04-05 06:59:21,Ordinary Payment,S-SPFV-DM2C-TSQ9-3YV2J,S-UJST-78X9-YKFV-GZL2Z,2.0,0.0294
10366825002998167623,737072,2020-04-04 05:27:04,Ordinary Payment,S-UJST-78X9-YKFV-GZL2Z,S-JCZ9-8PE3-MDAJ-ER65W,6.0,0.05145
11666824756005078468,735782,2020-03-31 14:35:02,Ordinary Payment,S-UJST-78X9-YKFV-GZL2Z,S-CST9-7P68-V3CP-275S2,20.0,0.0294
9232333545748814374,735282,2020-03-30 05:19:30,Ordinary Payment,S-UJST-78X9-YKFV-GZL2Z,S-9FXG-8FQ8-QRVX-7D9XA,9.0,0.02205
15385995495048441774,734763,2020-03-28 18:31:54,Ordinary Payment,S-S3EY-6KZV-63AJ-BJPYW,S-UJST-78X9-YKFV-GZL2Z,4.0,0.05145
839708262314114420,733910,2020-03-26 09:10:38,Ordinary Payment,S-AU42-XDBB-4ABL-B47Q4,S-UJST-78X9-YKFV-GZL2Z,27.0,0.0294
10997644313746998307,733095,2020-03-24 02:17:06,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-UJST-78X9-YKFV-GZL2Z,1.0,0.00735
2684151639096389482,733053,2020-03-23 23:37:41,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-UJST-78X9-YKFV-GZL2Z,1.0,0.05145
13820528231800718846,732363,2020-03-22 01:14:51,Ordinary Payment,S-UJST-78X9-YKFV-GZL2Z,S-MZMA-RG6U-TKAP-7TQUM,31.0,0.05145
10703430094544002183,731805,2020-03-20 11:50:44,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-UJST-78X9-YKFV-GZL2Z,12.0,0.05145
2091302336844600016,731696,2020-03-20 04:34:42,Ordinary Payment,S-SYR7-W3MQ-YTXT-8YTFZ,S-UJST-78X9-YKFV-GZL2Z,2.0,0.0588
6318363009663734768,730857,2020-03-17 20:09:27,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-UJST-78X9-YKFV-GZL2Z,1.0,0.05145
11877861912993074617,730319,2020-03-16 08:10:36,Ordinary Payment,S-VYFD-UTS8-G83L-DT3WH,S-UJST-78X9-YKFV-GZL2Z,7.0,0.0588
10309449860847068590,728390,2020-03-10 22:52:06,Ordinary Payment,S-PM5R-8UQU-H69Z-6TM4P,S-UJST-78X9-YKFV-GZL2Z,5.0,0.0294
1818765943845464039,728352,2020-03-10 20:18:47,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-UJST-78X9-YKFV-GZL2Z,2.0,0.02205
15106455169958798391,728194,2020-03-10 09:41:53,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-UJST-78X9-YKFV-GZL2Z,5.0,0.0588
15008882173494507451,727113,2020-03-07 08:56:46,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-UJST-78X9-YKFV-GZL2Z,1.0,0.05145
239054565683572961,725177,2020-03-01 22:38:18,Ordinary Payment,S-UJST-78X9-YKFV-GZL2Z,S-64JC-RFPF-WWHL-EEDG2,6.0,0.0441
6818434278176737224,725177,2020-03-01 22:38:18,Ordinary Payment,S-UJST-78X9-YKFV-GZL2Z,S-R3TG-DA7C-W548-CAF4S,1.0,0.0588
10253450795045790231,723922,2020-02-27 10:16:57,Ordinary Payment,S-UJST-78X9-YKFV-GZL2Z,S-5PJP-GD2Y-XB2H-2PQTX,6.0,0.03675
17206738645166851327,723912,2020-02-27 09:35:52,Ordinary Payment,S-UJST-78X9-YKFV-GZL2Z,S-NQ2V-6WG6-VEL7-9AL2N,3.0,0.0147
11195643700614205612,723147,2020-02-25 06:39:00,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-UJST-78X9-YKFV-GZL2Z,4.0,0.05145
12412946633306577433,720007,2020-02-16 11:21:27,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-UJST-78X9-YKFV-GZL2Z,3.0,0.0294
966290953840955110,718940,2020-02-13 12:13:19,Ordinary Payment,S-NQAV-CXL4-DVRS-4Y5CS,S-UJST-78X9-YKFV-GZL2Z,8.0,0.03675
12925673795385124021,716487,2020-02-06 14:50:04,Ordinary Payment,S-UJST-78X9-YKFV-GZL2Z,S-834D-V5SF-PY4Q-A89CZ,1.0,0.0147
14248066895059479973,715840,2020-02-04 19:56:47,Ordinary Payment,S-8MVJ-EYMC-MZB5-G4HEC,S-UJST-78X9-YKFV-GZL2Z,1.0,0.05145
3800098457478655952,715525,2020-02-03 22:31:17,Ordinary Payment,S-UJST-78X9-YKFV-GZL2Z,S-X4AW-92KQ-A2JR-7QZSG,1.0,0.0588
18122048832041598777,715114,2020-02-02 18:50:17,Ordinary Payment,S-H76K-5VVX-BXSS-94URR,S-UJST-78X9-YKFV-GZL2Z,1.0,0.0147
5889382903729676909,713895,2020-01-30 09:06:30,Ordinary Payment,S-UJST-78X9-YKFV-GZL2Z,S-ACRE-XFUU-9VPY-CGMV2,1.0,0.03675
15725173328479098577,712767,2020-01-27 05:45:36,Ordinary Payment,S-YNZZ-YSH4-624W-7HHQA,S-UJST-78X9-YKFV-GZL2Z,1.0,0.0441
2016164288429502805,712498,2020-01-26 11:35:48,Ordinary Payment,S-UJST-78X9-YKFV-GZL2Z,S-QTK6-8LWY-NQ9G-FMH3P,5.0,0.0147
935399879129738970,712401,2020-01-26 05:00:36,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-UJST-78X9-YKFV-GZL2Z,4.0,0.03675
5877666137523671727,712117,2020-01-25 09:32:43,Ordinary Payment,S-UJST-78X9-YKFV-GZL2Z,S-CX4U-BH6M-47EC-2TCYK,1.0,0.05145
10053682900806050732,711902,2020-01-24 19:15:27,Ordinary Payment,S-UJST-78X9-YKFV-GZL2Z,S-9CS8-DZZS-5C83-2T8C7,6.0,0.00735
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UJST-78X9-YKFV-GZL2Z,10.0,0.08085
