ID,Height,timestamp,Type,From,To,Amount,Fee
14520807697536618488,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KMWT-V676-53JZ-2SEE3,2.19e-06,0.0735
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KMWT-V676-53JZ-2SEE3,1e-08,0.66885
13475644317935495800,481066,2018-04-18 21:29:06,Reward Recipient Assignment,S-KMWT-V676-53JZ-2SEE3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12014355511885464674,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-KMWT-V676-53JZ-2SEE3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
317806942411152539,474267,2018-03-30 20:00:24,Reward Recipient Assignment,S-KMWT-V676-53JZ-2SEE3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5061818703801766543,466795,2018-03-09 22:27:54,Reward Recipient Assignment,S-KMWT-V676-53JZ-2SEE3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11339152916578503736,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,1.70139818,1.0
9921818519918901454,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,4.84634193,1.0
7854804768454246907,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,38.06915902,1.0
8476591905304985227,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,3.65987904,1.0
575567507967891235,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,5.74307392,1.0
5595897959535263486,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,5.34407398,1.0
12412687406684117265,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,6.62827967,1.0
9252851502400140885,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,12.27525769,1.0
15948982119081089361,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,3.60162012,1.0
15945944013801405999,443706,2018-01-04 09:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,20.14102464,1.0
12457714606423970139,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KMWT-V676-53JZ-2SEE3,1e-07,1.0
10869574086503506621,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KMWT-V676-53JZ-2SEE3,1e-07,1.0
3376226027166026370,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,7.61226435,1.0
14696166664195462418,439243,2017-12-22 21:25:19,Ordinary Payment,S-KMWT-V676-53JZ-2SEE3,S-V4U6-CURD-SPRH-6JYCR,590.0,1.0
12793615250407695176,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,8.71088418,1.0
13394799928928405846,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,10.52115126,1.0
7314993820108598496,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,16.96384085,1.0
8451065355302711586,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,14.41695301,1.0
16104083418024449236,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,18.65575425,1.0
9166430009906165811,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,14.63618663,1.0
8557718175185788492,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,15.88090346,1.0
15561369997912235849,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,13.01381932,1.0
11752751708699853588,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,16.86297056,1.0
8293196138671671987,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,9.33875853,1.0
13715886458862586580,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,11.97689123,1.0
1254968873196011099,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,14.15720164,1.0
13170971501584661076,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,11.01119496,1.0
9037557846450572386,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,2.19553231,1.0
2901753410265468551,403552,2017-09-14 01:58:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,22.55344548,1.0
17981618385365387951,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,18.40294076,1.0
11033862113032373026,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,13.47592695,1.0
10941244185649770163,396516,2017-08-25 09:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,20.55373835,1.0
8953965631164670501,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,15.36578418,1.0
7708419292655230552,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,3.8761816,1.0
4914969391038625401,391122,2017-08-10 07:05:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,20.42803084,1.0
7123130653202709143,388887,2017-08-04 01:30:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,20.08980386,1.0
10667675325667802551,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,14.16346323,1.0
14679139959865378810,385679,2017-07-26 01:50:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,20.28809668,1.0
12774474872635749266,385487,2017-07-25 13:55:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KMWT-V676-53JZ-2SEE3,0.0,1.0
13571355416767878137,385226,2017-07-24 20:28:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KMWT-V676-53JZ-2SEE3,0.0,1.0
4159090076952113328,384856,2017-07-23 20:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KMWT-V676-53JZ-2SEE3,0.0,1.0
3165155195941375174,384182,2017-07-21 13:40:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KMWT-V676-53JZ-2SEE3,0.0,1.0
12202874288748928043,383696,2017-07-20 05:41:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KMWT-V676-53JZ-2SEE3,0.0,1.0
147711448695388945,382148,2017-07-15 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,39.67382703,1.0
9691641299514046146,381597,2017-07-14 05:57:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,20.06842238,1.0
17599756061678574326,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,8.31033003,1.0
15233183664811157270,378758,2017-07-06 07:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,20.10804806,1.0
1136838676359714415,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,9.49845124,1.0
18090946642462762013,376101,2017-06-28 21:02:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,20.02225858,1.0
6670163287752743081,374868,2017-06-25 10:30:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,62.80824764,1.0
8430926021056566777,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,1.13673691,1.0
17461685221082074905,374151,2017-06-23 10:09:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,20.90018838,1.0
1308792050866531052,373367,2017-06-21 05:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,20.17805734,1.0
713236160928194991,369923,2017-06-11 14:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,21.36,1.0
5010422390523900007,368978,2017-06-08 23:20:55,Ordinary Payment,S-KMWT-V676-53JZ-2SEE3,S-V4U6-CURD-SPRH-6JYCR,200.0,1.0
11037349770147992801,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-KMWT-V676-53JZ-2SEE3,20.0,1.0
6965275738524634517,365227,2017-05-29 11:28:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,22.24,1.0
18269553115843079989,363967,2017-05-25 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,30.90999999,1.0
11431853028763122394,363803,2017-05-25 12:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KMWT-V676-53JZ-2SEE3,28.36,1.0
208029652119512852,363356,2017-05-24 06:21:13,Reward Recipient Assignment,S-KMWT-V676-53JZ-2SEE3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18111683459573233508,359838,2017-05-14 10:00:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMWT-V676-53JZ-2SEE3,101.01,1.0
10074286026200020903,359639,2017-05-13 20:33:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KMWT-V676-53JZ-2SEE3,0.0,1.0
1525963345259092807,359638,2017-05-13 20:31:18,Ordinary Payment,S-KMWT-V676-53JZ-2SEE3,S-V4U6-CURD-SPRH-6JYCR,385.0,1.0
17725036825117088237,354330,2017-04-29 00:01:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMWT-V676-53JZ-2SEE3,72.69,1.0
8559348829894590084,352184,2017-04-22 23:52:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMWT-V676-53JZ-2SEE3,79.34999999,1.0
14727543048664753487,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KMWT-V676-53JZ-2SEE3,3.26299625,1.0
9500026891746531777,348784,2017-04-13 11:50:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMWT-V676-53JZ-2SEE3,70.48999999,1.0
9824586902352188718,345582,2017-04-04 12:57:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMWT-V676-53JZ-2SEE3,80.21,1.0
5491715237883439714,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMWT-V676-53JZ-2SEE3,2.0,1.0001
54522124137139248,343566,2017-03-29 21:46:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMWT-V676-53JZ-2SEE3,80.01,1.0
13644098266075426715,342721,2017-03-27 12:36:37,Ordinary Payment,S-KMWT-V676-53JZ-2SEE3,S-V4U6-CURD-SPRH-6JYCR,4320.0,1.0
5017143897325231525,340381,2017-03-20 23:20:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMWT-V676-53JZ-2SEE3,40.18,1.0
870568687781755999,338342,2017-03-15 07:01:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMWT-V676-53JZ-2SEE3,40.93,1.0
2722599175328570440,337177,2017-03-12 01:11:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMWT-V676-53JZ-2SEE3,45.81999999,1.0
12147077386938952091,336255,2017-03-09 11:24:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMWT-V676-53JZ-2SEE3,105.51,1.0
3905267016646314323,336083,2017-03-09 00:10:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMWT-V676-53JZ-2SEE3,43.47,1.0
7211839567769237314,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMWT-V676-53JZ-2SEE3,1.0,1.0
7982756931077525551,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMWT-V676-53JZ-2SEE3,1.0,3.0
15680244075861300774,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMWT-V676-53JZ-2SEE3,2.0,2.0
7185844295536821568,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMWT-V676-53JZ-2SEE3,3.0,3.0
17199260967418130816,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-KMWT-V676-53JZ-2SEE3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14838444524372302584,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMWT-V676-53JZ-2SEE3,2.0,2.0
6635732600352154276,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMWT-V676-53JZ-2SEE3,3.0,1.0
14839768831452075389,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMWT-V676-53JZ-2SEE3,3.0,3.0
7585328373397222230,334331,2017-03-04 01:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KMWT-V676-53JZ-2SEE3,76.55088298,1.0
8555875754553113034,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMWT-V676-53JZ-2SEE3,20.0,1.0
9137193988691202038,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMWT-V676-53JZ-2SEE3,2.0,1.0
17796733987638912656,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMWT-V676-53JZ-2SEE3,5.0,2.0
11172374168812297990,332992,2017-02-28 08:20:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KMWT-V676-53JZ-2SEE3,345.28771473,1.0
9958958278278048227,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMWT-V676-53JZ-2SEE3,6.0,5.0
3625374592731063959,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMWT-V676-53JZ-2SEE3,5.0,5.0
12375954396036925653,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMWT-V676-53JZ-2SEE3,12.0,2.0
17267451506111255773,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMWT-V676-53JZ-2SEE3,2.0,2.0
16551264268706207506,331896,2017-02-25 06:29:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KMWT-V676-53JZ-2SEE3,77.11522488,1.0
12011577208940739982,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMWT-V676-53JZ-2SEE3,2.0,2.0
16779473872887278041,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMWT-V676-53JZ-2SEE3,4.0,4.0
15358733017396412332,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMWT-V676-53JZ-2SEE3,2.0,1.0
10337042126077103471,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMWT-V676-53JZ-2SEE3,2.0,1.0
2103210245168929712,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMWT-V676-53JZ-2SEE3,2.0,1.0
3675457398265942138,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMWT-V676-53JZ-2SEE3,2.0,1.0
12568439586294692566,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMWT-V676-53JZ-2SEE3,5.0,2.0
10130022244602640618,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMWT-V676-53JZ-2SEE3,5.0,2.0
10440693505495514393,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMWT-V676-53JZ-2SEE3,11.0,2.0
7742479458781701260,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMWT-V676-53JZ-2SEE3,14.0,2.0
8667847399278042071,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMWT-V676-53JZ-2SEE3,8.0,2.0
14888093281992834163,330732,2017-02-22 00:44:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KMWT-V676-53JZ-2SEE3,166.88999999,1.0
9329465189067508879,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMWT-V676-53JZ-2SEE3,10.0,2.0
872767962733302005,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMWT-V676-53JZ-2SEE3,2.0,2.0
2754472694699997047,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMWT-V676-53JZ-2SEE3,3.0,2.0
10622789657768852169,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMWT-V676-53JZ-2SEE3,10.0,6.0
2356854288665411335,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMWT-V676-53JZ-2SEE3,6.0,6.0
9488750848532472484,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMWT-V676-53JZ-2SEE3,5.0,1.0
10054896185087830701,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMWT-V676-53JZ-2SEE3,5.0,1.0
15578423422825338460,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMWT-V676-53JZ-2SEE3,12.0,1.0
291836260835975134,328498,2017-02-15 18:22:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMWT-V676-53JZ-2SEE3,7.0,3.0
13430497730099337801,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMWT-V676-53JZ-2SEE3,10.0,3.0
10262078152786215350,328434,2017-02-15 14:08:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KMWT-V676-53JZ-2SEE3,82.39,1.0
1187060244965319603,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMWT-V676-53JZ-2SEE3,10.0,3.0
6094825354557761120,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMWT-V676-53JZ-2SEE3,20.0,1.0
11138289685936314697,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMWT-V676-53JZ-2SEE3,10.0,1.0
2166044818949445354,327594,2017-02-13 05:32:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KMWT-V676-53JZ-2SEE3,92.57,1.0
13320828184090854474,327186,2017-02-12 02:33:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KMWT-V676-53JZ-2SEE3,99.80999999,1.0
1507511516177640435,326435,2017-02-09 23:36:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KMWT-V676-53JZ-2SEE3,300.83395861,1.0
129896956048663811,325280,2017-02-06 18:21:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KMWT-V676-53JZ-2SEE3,109.41871178,1.0
1221944261325655821,324740,2017-02-05 06:21:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KMWT-V676-53JZ-2SEE3,80.16269834,1.0
15628681802494242003,323922,2017-02-02 23:33:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KMWT-V676-53JZ-2SEE3,83.69806425,1.0
18275386384076503776,323547,2017-02-01 22:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KMWT-V676-53JZ-2SEE3,100.42099896,1.0
1679203244102705781,323117,2017-01-31 17:26:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KMWT-V676-53JZ-2SEE3,118.35000601,1.0
5738313860864968855,321385,2017-01-26 21:03:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KMWT-V676-53JZ-2SEE3,89.67191242,1.0
9157183887433180694,319963,2017-01-22 21:16:46,Reward Recipient Assignment,S-KMWT-V676-53JZ-2SEE3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17227928010907777525,319611,2017-01-21 21:53:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMWT-V676-53JZ-2SEE3,47.4,1.0
16171806834655893859,318527,2017-01-18 20:43:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMWT-V676-53JZ-2SEE3,47.27,1.0
11100924057825274624,317309,2017-01-15 11:32:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMWT-V676-53JZ-2SEE3,41.67,1.0
11512377796781019067,316529,2017-01-13 06:58:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMWT-V676-53JZ-2SEE3,41.63999999,1.0
3218862786392357244,315924,2017-01-11 14:39:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMWT-V676-53JZ-2SEE3,181.44,1.0
16673605963342610879,314981,2017-01-08 23:05:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMWT-V676-53JZ-2SEE3,41.01,1.0
11461114529593289484,313524,2017-01-04 21:22:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMWT-V676-53JZ-2SEE3,42.75,1.0
3991358762621944366,311876,2016-12-31 07:00:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMWT-V676-53JZ-2SEE3,40.58,1.0
18185822335604325032,310531,2016-12-27 13:06:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMWT-V676-53JZ-2SEE3,117.27999999,1.0
3993508080489553249,309473,2016-12-24 13:36:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMWT-V676-53JZ-2SEE3,160.19,1.0
7307932083864386235,309197,2016-12-23 19:12:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMWT-V676-53JZ-2SEE3,205.23,1.0
13912840389036949656,308331,2016-12-21 09:10:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMWT-V676-53JZ-2SEE3,41.19,1.0
4113859692596545880,306830,2016-12-17 04:12:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMWT-V676-53JZ-2SEE3,57.78,1.0
7438849103807391141,306064,2016-12-15 01:06:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMWT-V676-53JZ-2SEE3,40.28999999,1.0
3487373113076988235,304707,2016-12-11 06:07:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMWT-V676-53JZ-2SEE3,50.48999999,1.0
17903498496487398253,303545,2016-12-07 23:50:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMWT-V676-53JZ-2SEE3,49.53999999,1.0
12959511404810067442,301926,2016-12-03 11:27:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMWT-V676-53JZ-2SEE3,267.91999999,1.0
4165800727405176161,301711,2016-12-02 20:51:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMWT-V676-53JZ-2SEE3,132.48,1.0
11883388337102130367,301450,2016-12-02 03:16:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMWT-V676-53JZ-2SEE3,43.20999999,1.0
3254499458701478515,299998,2016-11-28 01:33:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMWT-V676-53JZ-2SEE3,57.73999999,1.0
4689821331880611302,298439,2016-11-23 16:52:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMWT-V676-53JZ-2SEE3,54.73,1.0
10027834545531893624,297325,2016-11-20 14:19:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMWT-V676-53JZ-2SEE3,40.11,1.0
3030559517673162559,296126,2016-11-17 06:11:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMWT-V676-53JZ-2SEE3,71.79,1.0
3211923290646673210,295000,2016-11-14 02:09:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMWT-V676-53JZ-2SEE3,53.5,1.0
15946750215358399844,294650,2016-11-13 02:46:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMWT-V676-53JZ-2SEE3,62.22,1.0
7388237225365777503,294623,2016-11-13 01:29:28,Ordinary Payment,S-KMWT-V676-53JZ-2SEE3,S-V4U6-CURD-SPRH-6JYCR,1260.0,1.0
