ID,Height,timestamp,Type,From,To,Amount,Fee
9445566989134722124,311232,2016-12-29 11:52:32,Ordinary Payment,S-LQQ3-EEUU-44CJ-9U2PB,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
10292565215885102840,311224,2016-12-29 11:17:57,Ordinary Payment,S-X7FZ-Q3LC-93PK-7MUKH,S-LQQ3-EEUU-44CJ-9U2PB,1800.0,1.0
18215369475344522939,278023,2016-09-27 12:03:37,Ordinary Payment,S-LQQ3-EEUU-44CJ-9U2PB,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
7456396632991484995,278022,2016-09-27 11:47:06,Ordinary Payment,S-X7FZ-Q3LC-93PK-7MUKH,S-LQQ3-EEUU-44CJ-9U2PB,1500.0,1.0
15382056454465021457,275918,2016-09-21 15:24:08,Ordinary Payment,S-LQQ3-EEUU-44CJ-9U2PB,S-R8SQ-TUEM-DTHQ-7ATA3,1539.0,1.0
10155712815025008677,275917,2016-09-21 15:17:56,Ordinary Payment,S-X7FZ-Q3LC-93PK-7MUKH,S-LQQ3-EEUU-44CJ-9U2PB,1540.0,1.0
18168030011371538224,273434,2016-09-14 15:19:24,Ordinary Payment,S-LQQ3-EEUU-44CJ-9U2PB,S-R8SQ-TUEM-DTHQ-7ATA3,439.0,1.0
2474504493335550678,273433,2016-09-14 15:01:50,Ordinary Payment,S-X7FZ-Q3LC-93PK-7MUKH,S-LQQ3-EEUU-44CJ-9U2PB,440.0,1.0
16047252224177481146,272629,2016-09-12 09:36:08,Ordinary Payment,S-LQQ3-EEUU-44CJ-9U2PB,S-R8SQ-TUEM-DTHQ-7ATA3,2839.0,1.0
5950107766480007289,272627,2016-09-12 09:30:09,Ordinary Payment,S-X7FZ-Q3LC-93PK-7MUKH,S-LQQ3-EEUU-44CJ-9U2PB,2840.0,1.0
13452132929421577812,270156,2016-09-05 11:13:04,Ordinary Payment,S-LQQ3-EEUU-44CJ-9U2PB,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
15127430702262972941,270153,2016-09-05 11:08:02,Ordinary Payment,S-X7FZ-Q3LC-93PK-7MUKH,S-LQQ3-EEUU-44CJ-9U2PB,1700.0,1.0
15850282189297759970,268412,2016-08-31 13:38:44,Ordinary Payment,S-LQQ3-EEUU-44CJ-9U2PB,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
321373853450684878,268411,2016-08-31 13:28:52,Ordinary Payment,S-X7FZ-Q3LC-93PK-7MUKH,S-LQQ3-EEUU-44CJ-9U2PB,350.0,1.0
4549443294531290733,267648,2016-08-29 10:14:23,Ordinary Payment,S-LQQ3-EEUU-44CJ-9U2PB,S-R8SQ-TUEM-DTHQ-7ATA3,824.0,1.0
10860227630464455768,267645,2016-08-29 09:58:47,Ordinary Payment,S-X7FZ-Q3LC-93PK-7MUKH,S-LQQ3-EEUU-44CJ-9U2PB,825.0,1.0
2226752846645225933,266606,2016-08-26 12:19:04,Ordinary Payment,S-LQQ3-EEUU-44CJ-9U2PB,S-R8SQ-TUEM-DTHQ-7ATA3,274.0,1.0
1846866980549732087,266604,2016-08-26 12:09:02,Ordinary Payment,S-X7FZ-Q3LC-93PK-7MUKH,S-LQQ3-EEUU-44CJ-9U2PB,275.0,1.0
9478402897237782947,266241,2016-08-25 11:58:27,Ordinary Payment,S-LQQ3-EEUU-44CJ-9U2PB,S-R8SQ-TUEM-DTHQ-7ATA3,274.0,1.0
7379325268512939901,266240,2016-08-25 11:49:44,Ordinary Payment,S-X7FZ-Q3LC-93PK-7MUKH,S-LQQ3-EEUU-44CJ-9U2PB,275.0,1.0
6781226741006347153,264146,2016-08-19 14:51:27,Ordinary Payment,S-LQQ3-EEUU-44CJ-9U2PB,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
8921971747051325417,264144,2016-08-19 14:45:54,Ordinary Payment,S-X7FZ-Q3LC-93PK-7MUKH,S-LQQ3-EEUU-44CJ-9U2PB,500.0,1.0
13645931713918629451,263408,2016-08-17 12:46:19,Ordinary Payment,S-LQQ3-EEUU-44CJ-9U2PB,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
119647318773095425,263406,2016-08-17 12:35:08,Ordinary Payment,S-X7FZ-Q3LC-93PK-7MUKH,S-LQQ3-EEUU-44CJ-9U2PB,900.0,1.0
13937383378379876128,260854,2016-08-10 09:17:15,Ordinary Payment,S-LQQ3-EEUU-44CJ-9U2PB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9262096816192982538,260849,2016-08-10 09:09:37,Ordinary Payment,S-X7FZ-Q3LC-93PK-7MUKH,S-LQQ3-EEUU-44CJ-9U2PB,4.0,1.0
18122331495176282480,260515,2016-08-09 09:40:01,Ordinary Payment,S-LQQ3-EEUU-44CJ-9U2PB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9984565126186407268,260513,2016-08-09 09:34:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LQQ3-EEUU-44CJ-9U2PB,5.0,1.0
9478914499382474086,260241,2016-08-08 15:12:02,Ordinary Payment,S-LQQ3-EEUU-44CJ-9U2PB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12036116350935937610,260239,2016-08-08 14:59:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LQQ3-EEUU-44CJ-9U2PB,10.0,1.0
17147854082847973547,260219,2016-08-08 13:55:52,Ordinary Payment,S-LQQ3-EEUU-44CJ-9U2PB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6249940926696012874,260214,2016-08-08 13:44:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LQQ3-EEUU-44CJ-9U2PB,5.0,1.0
