ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XXP4-5NHT-WX27-42MUJ,1e-08,0.4998
2393623390913075275,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XXP4-5NHT-WX27-42MUJ,1e-07,1.0
15619084922590421513,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XXP4-5NHT-WX27-42MUJ,1e-07,1.0
13550582325742404802,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXP4-5NHT-WX27-42MUJ,2.0,1.0001
5373922426810598268,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXP4-5NHT-WX27-42MUJ,1.0,1.0
9119933414185412141,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXP4-5NHT-WX27-42MUJ,1.0,3.0
15138439261356526212,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXP4-5NHT-WX27-42MUJ,2.0,2.0
17254198232199323001,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXP4-5NHT-WX27-42MUJ,3.0,3.0
3712913410740230145,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXP4-5NHT-WX27-42MUJ,3.0,1.0
5952521730955903887,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXP4-5NHT-WX27-42MUJ,3.0,3.0
10794684139030962042,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXP4-5NHT-WX27-42MUJ,20.0,1.0
3863234370514858147,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXP4-5NHT-WX27-42MUJ,2.0,1.0
13603379062509228693,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXP4-5NHT-WX27-42MUJ,5.0,2.0
3809702998801676933,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXP4-5NHT-WX27-42MUJ,6.0,5.0
12147984764284312312,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXP4-5NHT-WX27-42MUJ,5.0,5.0
7087238083297175946,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXP4-5NHT-WX27-42MUJ,12.0,2.0
15977874724828287067,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXP4-5NHT-WX27-42MUJ,2.0,2.0
13430031564788697228,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXP4-5NHT-WX27-42MUJ,2.0,2.0
13408794629896576680,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXP4-5NHT-WX27-42MUJ,4.0,4.0
3188597553200099641,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXP4-5NHT-WX27-42MUJ,2.0,1.0
3089711729651701385,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXP4-5NHT-WX27-42MUJ,2.0,1.0
3749396657114617133,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXP4-5NHT-WX27-42MUJ,2.0,1.0
14280770004508340899,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXP4-5NHT-WX27-42MUJ,2.0,1.0
18247134386891166135,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXP4-5NHT-WX27-42MUJ,5.0,2.0
3416593858519349433,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXP4-5NHT-WX27-42MUJ,5.0,2.0
16086559108845720558,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXP4-5NHT-WX27-42MUJ,11.0,2.0
15981602495565192391,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXP4-5NHT-WX27-42MUJ,14.0,2.0
6394675158332637217,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXP4-5NHT-WX27-42MUJ,8.0,2.0
4160217040145684306,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXP4-5NHT-WX27-42MUJ,10.0,2.0
3265939642902246973,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXP4-5NHT-WX27-42MUJ,2.0,2.0
7478137290735074504,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXP4-5NHT-WX27-42MUJ,3.0,2.0
17757407901691216888,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXP4-5NHT-WX27-42MUJ,10.0,6.0
10300133181695996570,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXP4-5NHT-WX27-42MUJ,10.0,6.0
14769288901572216612,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXP4-5NHT-WX27-42MUJ,6.0,6.0
17631340497287852921,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXP4-5NHT-WX27-42MUJ,5.0,1.0
16530432882433962962,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXP4-5NHT-WX27-42MUJ,5.0,1.0
9933699330801339448,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXP4-5NHT-WX27-42MUJ,12.0,1.0
9171450511389036550,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXP4-5NHT-WX27-42MUJ,7.0,3.0
110451779702707747,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXP4-5NHT-WX27-42MUJ,10.0,3.0
13384182845238383163,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXP4-5NHT-WX27-42MUJ,10.0,3.0
14610724367300802198,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXP4-5NHT-WX27-42MUJ,20.0,1.0
17995577368709051166,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXP4-5NHT-WX27-42MUJ,10.0,1.0
7331923486736030766,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXP4-5NHT-WX27-42MUJ,15.0,1.0
13621274257831123513,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXP4-5NHT-WX27-42MUJ,10.0,1.0
18236383494091864014,327380,2017-02-12 15:38:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXP4-5NHT-WX27-42MUJ,3.0,1.0
5579259897553655445,326965,2017-02-11 11:22:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXP4-5NHT-WX27-42MUJ,3.0,1.0
9242827203434148394,326589,2017-02-10 10:24:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXP4-5NHT-WX27-42MUJ,3.0,1.0
3932717544303717971,326148,2017-02-09 04:34:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXP4-5NHT-WX27-42MUJ,3.0,1.0
18142053489261788115,325865,2017-02-08 10:01:20,Ordinary Payment,S-XXP4-5NHT-WX27-42MUJ,S-V663-WV6U-LVAC-FBQJC,15.0,1.0
9061497193628583920,325789,2017-02-08 04:33:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXP4-5NHT-WX27-42MUJ,3.0,1.0
18064256343080835795,325528,2017-02-07 10:50:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXP4-5NHT-WX27-42MUJ,5.0,1.0
238677029392825006,325528,2017-02-07 10:50:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXP4-5NHT-WX27-42MUJ,5.0,1.0
5571280995184811825,325502,2017-02-07 09:11:52,Reward Recipient Assignment,S-XXP4-5NHT-WX27-42MUJ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12076491030463163908,325417,2017-02-07 03:36:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXP4-5NHT-WX27-42MUJ,3.0,1.0
5590434842534848565,325272,2017-02-06 17:49:39,Account Update,S-XXP4-5NHT-WX27-42MUJ,,0.0,1.0
9773898895013861120,325264,2017-02-06 17:13:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXP4-5NHT-WX27-42MUJ,3.0,1.0
