ID,Height,timestamp,Type,From,To,Amount,Fee
7595942149021092020,779609,2020-07-31 22:28:59,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-4Y3L-HTP3-9HX5-2QU9P,5.0298,0.0441
10262473594645908133,740530,2020-04-13 21:37:47,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-J5NF-E7A4-324U-39ZT4,1.0,0.0147
9467077931734042870,738842,2020-04-09 04:05:58,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-74TW-Q98Y-C3PF-4QJWT,5.0,0.03675
12289095970252634584,737806,2020-04-06 06:23:56,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-E3W3-4KLK-7VM5-E9TTS,4.0,0.0441
9509612861406563862,737678,2020-04-05 21:43:58,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-CTEW-4PKA-3Q9D-HJQTW,9.0,0.03675
7475230458017211730,737427,2020-04-05 05:24:21,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-ETR4-779Z-XM86-29HYH,12.0,0.05145
15396024970159294618,737297,2020-04-04 20:23:24,Ordinary Payment,S-4G8K-N2FZ-67A9-3R9D5,S-JRCA-QEDJ-TJZ3-4B3UH,22.0,0.0441
3865708367946100721,737162,2020-04-04 11:17:49,Ordinary Payment,S-V3SK-RQVU-2A39-9JVRR,S-JRCA-QEDJ-TJZ3-4B3UH,11.0,0.0294
15214261326346187840,736107,2020-04-01 12:58:58,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-TMXE-E6JL-5XD4-CJKEU,1.0,0.0441
18117220395684144240,735624,2020-03-31 04:12:35,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-R4M8-8EHX-HWDU-3LXSF,2.0,0.02205
12247837377242286278,734796,2020-03-28 20:31:52,Ordinary Payment,S-QU7S-UGFY-ZVLZ-2H6X4,S-JRCA-QEDJ-TJZ3-4B3UH,4.0,0.05145
9373914396603401485,734500,2020-03-28 00:35:19,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-JRCA-QEDJ-TJZ3-4B3UH,1.0,0.0441
10008684835250898792,731808,2020-03-20 12:00:50,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-79V6-QS85-92BY-E4NEZ,1.0,0.0294
1256714759802529261,731027,2020-03-18 07:25:54,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-JRCA-QEDJ-TJZ3-4B3UH,1.0,0.02205
9619222368057868030,729427,2020-03-13 20:36:57,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-22C6-BQB2-MAY9-EADWN,6.0,0.05145
13895073137565510470,729085,2020-03-12 21:31:39,Ordinary Payment,S-TH4S-ZXYT-TNF9-93C6R,S-JRCA-QEDJ-TJZ3-4B3UH,6.0,0.05145
2469022043023353985,727775,2020-03-09 05:16:25,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-RA5X-A2QX-DXM2-F3VC9,1.0,0.05145
13828385099392826240,726717,2020-03-06 06:01:51,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-M6V3-UC4M-BMQD-4PYHN,10.0,0.0588
13530885180387520233,726684,2020-03-06 03:58:40,Ordinary Payment,S-EN3Z-T5Z9-7R5N-HJCW9,S-JRCA-QEDJ-TJZ3-4B3UH,7.0,0.02205
4148645016108217345,725718,2020-03-03 11:01:37,Ordinary Payment,S-3YXS-6BMH-44W3-CP6QP,S-JRCA-QEDJ-TJZ3-4B3UH,4.0,0.0147
9044133699117642742,725360,2020-03-02 10:48:39,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-P6B8-4Y7F-2RKB-7P6AC,7.0,0.03675
16786097994771053390,725245,2020-03-02 03:11:22,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-JRCA-QEDJ-TJZ3-4B3UH,6.0,0.03675
13861991682223989217,723992,2020-02-27 15:15:45,Ordinary Payment,S-YM2Z-8LMF-XJM8-7UA7T,S-JRCA-QEDJ-TJZ3-4B3UH,1.0,0.0588
12313918532061188186,721594,2020-02-20 22:40:19,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-H9X3-2FQ4-TLGN-7NXYR,1.0,0.03675
7776629534717513018,720657,2020-02-18 06:50:49,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-GT8Z-C7S2-DXLH-AZXD9,5.0,0.0588
45504126853919488,720606,2020-02-18 03:53:09,Ordinary Payment,S-NAR3-NS6L-8DCC-CDRUT,S-JRCA-QEDJ-TJZ3-4B3UH,1.0,0.05145
3513739019395725983,720420,2020-02-17 15:15:03,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-EPP6-ZCYE-WRGS-2XP8N,4.0,0.0441
6915182209845343824,719390,2020-02-14 17:50:22,Ordinary Payment,S-M97M-QEXA-XS8Z-7PAQ7,S-JRCA-QEDJ-TJZ3-4B3UH,2.0,0.0588
9985907638885847499,718309,2020-02-11 17:35:09,Ordinary Payment,S-RX5A-KFCE-SXZM-4R2WN,S-JRCA-QEDJ-TJZ3-4B3UH,7.0,0.0147
12815865789412668213,717949,2020-02-10 17:22:16,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-QJBM-C5FB-C3AG-5QA2W,10.0,0.0441
10523032972788494398,717452,2020-02-09 08:22:19,Ordinary Payment,S-3LA7-STA9-E6Y8-B8SSU,S-JRCA-QEDJ-TJZ3-4B3UH,10.0,0.0147
15490645045103337969,715473,2020-02-03 18:46:44,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-543Y-BLQB-4QN3-6MEM8,1.0,0.0147
5411440030709026686,714493,2020-02-01 01:25:35,Ordinary Payment,S-7NWQ-GALZ-QNKD-ADG67,S-JRCA-QEDJ-TJZ3-4B3UH,1.0,0.05145
3416435660071127956,713854,2020-01-30 06:40:33,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-MXWW-WJ6C-YUST-78DYT,1.0,0.02205
7323539039193783147,713813,2020-01-30 03:36:59,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-JRCA-QEDJ-TJZ3-4B3UH,1.0,0.05145
4191202109872882299,713770,2020-01-30 00:50:26,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-MFUL-EWWP-4EXB-EV7UA,19.0,0.0588
13360378956227231149,713674,2020-01-29 17:56:08,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-JRCA-QEDJ-TJZ3-4B3UH,19.0,0.0294
17751743201681532769,712030,2020-01-25 03:49:54,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-UE3M-2R7P-WLJV-GHS82,1.0,0.0441
6134620069895646212,711669,2020-01-24 03:42:52,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-QNR8-NGV6-STSJ-C53ZT,1.0,0.03675
14107812650920376042,711548,2020-01-23 19:22:36,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-RJY4-6HX3-SRTA-8WBYG,7.0,0.0294
1995260095044819037,711232,2020-01-22 22:07:21,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-JRCA-QEDJ-TJZ3-4B3UH,1.0,0.00735
17892815844562323511,710006,2020-01-19 12:14:37,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-VGJA-PM2G-E7G5-65QEP,2.0,0.0294
109746455729439550,709651,2020-01-18 12:09:37,Ordinary Payment,S-4ENX-HEMA-6SYR-33F65,S-JRCA-QEDJ-TJZ3-4B3UH,8.0,0.02205
6194908667731102610,709096,2020-01-16 23:22:45,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-2FPM-9D97-5EXA-BUZHZ,6.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JRCA-QEDJ-TJZ3-4B3UH,10.0,0.0441
