ID,Height,timestamp,Type,From,To,Amount,Fee
18181420058771602228,371923,2017-06-17 04:51:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVPN-G6P6-JM3J-2M4Z6,0.04014438,1.0
16431211789182966422,371481,2017-06-15 23:11:18,Reward Recipient Assignment,S-BVPN-G6P6-JM3J-2M4Z6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5816209574981363779,371457,2017-06-15 21:39:33,Reward Recipient Assignment,S-BVPN-G6P6-JM3J-2M4Z6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
420354496479658030,369700,2017-06-10 23:33:25,Reward Recipient Assignment,S-BVPN-G6P6-JM3J-2M4Z6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3768792082621870553,369699,2017-06-10 23:28:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVPN-G6P6-JM3J-2M4Z6,3.0,1.0
13401825196596050633,369560,2017-06-10 14:09:09,Reward Recipient Assignment,S-BVPN-G6P6-JM3J-2M4Z6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8327306492716123682,369555,2017-06-10 14:01:01,Reward Recipient Assignment,S-BVPN-G6P6-JM3J-2M4Z6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7034061262100699451,369551,2017-06-10 13:52:36,Ordinary Payment,S-BVPN-G6P6-JM3J-2M4Z6,S-TRHA-M2J8-P8GA-H8X77,1.0,1.0
9810028682421638700,369547,2017-06-10 13:46:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVPN-G6P6-JM3J-2M4Z6,1.0,1.0
7481876253008104788,369547,2017-06-10 13:46:38,Ordinary Payment,S-TRHA-M2J8-P8GA-H8X77,S-BVPN-G6P6-JM3J-2M4Z6,3.0,1.0
3765719722939852120,367758,2017-06-05 13:54:50,Reward Recipient Assignment,S-BVPN-G6P6-JM3J-2M4Z6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8365866033350067650,367756,2017-06-05 13:45:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVPN-G6P6-JM3J-2M4Z6,1.0,1.0
