ID,Height,timestamp,Type,From,To,Amount,Fee
14263737813822346472,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TK7P-PVWE-K2AC-45LZD,2.19e-06,0.0735
12040502717310079512,456936,2018-02-10 09:00:14,Reward Recipient Assignment,S-3MB8-Y9SC-CRRZ-7X53B,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
6433596067255240815,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TK7P-PVWE-K2AC-45LZD,1e-07,1.0
8256802141237435004,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TK7P-PVWE-K2AC-45LZD,1e-07,1.0
3775326584204241699,432684,2017-12-04 13:13:41,Reward Recipient Assignment,S-GUYF-W2SW-XDRH-FVCQX,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
4830341286309916145,431633,2017-12-01 15:02:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HK9D-P74Q-XDEJ-D6PGM,2820.0,1.0
13069541535471318404,431631,2017-12-01 14:53:58,Account Update,S-TK7P-PVWE-K2AC-45LZD,,0.0,1.0
5090920040818084219,431631,2017-12-01 14:53:58,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-TK7P-PVWE-K2AC-45LZD,128.0,1.0
8755996128784993662,431631,2017-12-01 14:53:58,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-TK7P-PVWE-K2AC-45LZD,323.0,1.0
10476574988203130014,428055,2017-11-21 14:32:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WTER-7V9M-ERFF-5XU25,36.0,1.0
11659029918465463283,428055,2017-11-21 14:32:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-DXNK-PSX9-Y9TU-6X8MK,22.27,1.0
12073026611329242267,428055,2017-11-21 14:32:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GU97-9LF2-C6CW-8WW6N,25.79,1.0
12171471603923303969,428055,2017-11-21 14:32:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QS84-5N5U-ZKAP-FLVZ3,86.36,1.0
13394740232935984092,428055,2017-11-21 14:32:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LBE7-CR8E-8U8K-39U4M,37.90999999,1.0
16456785133498893750,428055,2017-11-21 14:32:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,28.65,1.0
17665040281542340211,428055,2017-11-21 14:32:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WBDE-F3UG-SL4C-BNZ4V,25.17,1.0
287982385416501310,428055,2017-11-21 14:32:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UEPU-7TCV-EFDP-ERLC5,33.01999999,1.0
776743156035951824,428055,2017-11-21 14:32:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,39.46,1.0
1190966326994544526,428055,2017-11-21 14:32:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-AYXQ-ETX8-Y3A9-44LYA,71.29,1.0
1763435422479587696,428055,2017-11-21 14:32:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CS7W-8BZ2-S8RN-AMWXX,888.72,1.0
1810813587667577972,428055,2017-11-21 14:32:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,24.56,1.0
2495775502261582825,428055,2017-11-21 14:32:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5BCA-CF2H-ZXN4-44UKS,58.51,1.0
4741741958447886440,428055,2017-11-21 14:32:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,21.30999999,1.0
5534030697840005857,428055,2017-11-21 14:32:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,51.09,1.0
5876164466004688192,428055,2017-11-21 14:32:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,21.94,1.0
7112026032293952591,428055,2017-11-21 14:32:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UGWK-DLUK-FSKT-76DA5,37.25,1.0
12125722775158155462,427854,2017-11-21 00:59:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WTER-7V9M-ERFF-5XU25,40.93,1.0
13756154670183274504,427854,2017-11-21 00:59:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5BCA-CF2H-ZXN4-44UKS,204.95,1.0
13783479186451641808,427854,2017-11-21 00:59:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,20.81,1.0
15548272860818917136,427854,2017-11-21 00:59:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,20.88,1.0
17375235896991382484,427854,2017-11-21 00:59:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QS84-5N5U-ZKAP-FLVZ3,72.84,1.0
18320669033915044718,427854,2017-11-21 00:59:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,31.59,1.0
1799637942911285304,427854,2017-11-21 00:59:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,58.46,1.0
2007263547878870148,427854,2017-11-21 00:59:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LBE7-CR8E-8U8K-39U4M,42.76,1.0
2020141249115996700,427854,2017-11-21 00:59:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZPPL-BV2U-VVZN-8DJX7,23.05,1.0
3389267991722002901,427854,2017-11-21 00:59:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-BYVG-FELZ-H8WU-37TJF,22.64,1.0
4836644170823703884,427854,2017-11-21 00:59:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,28.05,1.0
4961375766940147041,427854,2017-11-21 00:59:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,23.15,1.0
6307823332192464041,427854,2017-11-21 00:59:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-DXNK-PSX9-Y9TU-6X8MK,26.35,1.0
9125151775023347914,427854,2017-11-21 00:59:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-AYXQ-ETX8-Y3A9-44LYA,802.54,1.0
11150198389783963597,427835,2017-11-20 23:58:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GU97-9LF2-C6CW-8WW6N,28.36,1.0
11535942398292492809,427835,2017-11-20 23:58:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QS84-5N5U-ZKAP-FLVZ3,79.94,1.0
14076844397681736151,427835,2017-11-20 23:58:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UGWK-DLUK-FSKT-76DA5,40.7,1.0
15099147458528429618,427835,2017-11-20 23:58:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-DXNK-PSX9-Y9TU-6X8MK,32.02,1.0
16658750360128872811,427835,2017-11-20 23:58:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-AYXQ-ETX8-Y3A9-44LYA,49.65,1.0
17085053898355648307,427835,2017-11-20 23:58:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,25.51,1.0
17784461437891362797,427835,2017-11-20 23:58:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WTER-7V9M-ERFF-5XU25,44.19,1.0
18328896490275670063,427835,2017-11-20 23:58:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,58.88,1.0
474065010692912204,427835,2017-11-20 23:58:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,26.06,1.0
1532578235718156514,427835,2017-11-20 23:58:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LH64-CJLH-BUZN-EAGV4,23.5,1.0
1595558013277728728,427835,2017-11-20 23:58:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UEPU-7TCV-EFDP-ERLC5,36.34999999,1.0
2015765098489406378,427835,2017-11-20 23:58:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,21.57,1.0
2499424733539757712,427835,2017-11-20 23:58:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5BCA-CF2H-ZXN4-44UKS,59.86,1.0
2578329479693234346,427835,2017-11-20 23:58:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LBE7-CR8E-8U8K-39U4M,930.51,1.0
2641571199407373851,427835,2017-11-20 23:58:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,31.53,1.0
5026545586488362053,427835,2017-11-20 23:58:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZLKX-C4FK-CQKE-5QACF,22.65,1.0
5093447613166531928,427835,2017-11-20 23:58:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,26.56,1.0
5180538596259041154,427835,2017-11-20 23:58:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,22.83,1.0
8447706508288593118,427835,2017-11-20 23:58:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,43.15,1.0
9157325652560298456,427835,2017-11-20 23:58:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,32.62,1.0
3811054774900364066,427681,2017-11-20 13:44:21,Reward Recipient Assignment,S-YSLH-NFP9-F2VN-AGD3W,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
14920131403786685500,427434,2017-11-19 21:02:57,Reward Recipient Assignment,S-YSLH-NFP9-F2VN-AGD3W,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
9593125193396295089,427429,2017-11-19 20:41:18,Reward Recipient Assignment,S-YSLH-NFP9-F2VN-AGD3W,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
9282013712877158449,426642,2017-11-17 15:52:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-AYXQ-ETX8-Y3A9-44LYA,44.76,1.0
10999840081724327770,426642,2017-11-17 15:52:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,24.57,1.0
13264234588278193197,426642,2017-11-17 15:52:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,31.81,1.0
14109027406280843238,426642,2017-11-17 15:52:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CS7W-8BZ2-S8RN-AMWXX,20.04,1.0
14663960767438025525,426642,2017-11-17 15:52:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LBE7-CR8E-8U8K-39U4M,1010.63,1.0
15697432031052191412,426642,2017-11-17 15:52:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,25.72,1.0
17264844588669798656,426642,2017-11-17 15:52:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,54.61,1.0
179198219909383750,426642,2017-11-17 15:52:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WTER-7V9M-ERFF-5XU25,20.03,1.0
536275184236874380,426642,2017-11-17 15:52:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZPPL-BV2U-VVZN-8DJX7,21.39999999,1.0
4196751482771949151,426642,2017-11-17 15:52:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-DXNK-PSX9-Y9TU-6X8MK,25.24,1.0
6502600784949198066,426642,2017-11-17 15:52:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QS84-5N5U-ZKAP-FLVZ3,52.33,1.0
7995063304380887875,426642,2017-11-17 15:52:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,24.4,1.0
9265660909377324970,426376,2017-11-16 22:14:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,872.15,1.0
12064630941533244339,426376,2017-11-16 22:14:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,41.2,1.0
13623278847302887404,426376,2017-11-16 22:14:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-L9Y6-FFHR-E9D6-7AR56,20.04,1.0
13902567719733675860,426376,2017-11-16 22:14:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,20.14999999,1.0
15142582605521734969,426376,2017-11-16 22:14:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UEPU-7TCV-EFDP-ERLC5,47.59,1.0
16981760939742441791,426376,2017-11-16 22:14:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,44.23,1.0
17853216486959278951,426376,2017-11-16 22:14:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GU97-9LF2-C6CW-8WW6N,35.54999999,1.0
299445413557970002,426376,2017-11-16 22:14:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,35.23,1.0
790458390120686946,426376,2017-11-16 22:14:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KNNW-2CS8-UBGY-B4YP2,29.39,1.0
3807155937977063068,426376,2017-11-16 22:14:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,49.81,1.0
6003050841856994626,426376,2017-11-16 22:14:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-AYXQ-ETX8-Y3A9-44LYA,54.98,1.0
6025019584940486655,426376,2017-11-16 22:14:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NTAV-T3RZ-STZ7-CCYXY,24.93,1.0
6445793308459120168,426376,2017-11-16 22:14:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-DXNK-PSX9-Y9TU-6X8MK,28.08,1.0
6798533897114689475,426376,2017-11-16 22:14:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WTER-7V9M-ERFF-5XU25,39.92,1.0
7238571238850401898,426376,2017-11-16 22:14:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-BYVG-FELZ-H8WU-37TJF,23.91,1.0
7595302647689491981,426376,2017-11-16 22:14:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UGWK-DLUK-FSKT-76DA5,63.54,1.0
8108455560509797065,426376,2017-11-16 22:14:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LBE7-CR8E-8U8K-39U4M,21.3,1.0
8816775620888034118,426376,2017-11-16 22:14:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QS84-5N5U-ZKAP-FLVZ3,78.41,1.0
9259440146436783905,426348,2017-11-16 20:00:11,Reward Recipient Assignment,S-NPZ8-TPAX-BLHB-GUSCY,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
10192907827492085112,425844,2017-11-15 10:34:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-AYXQ-ETX8-Y3A9-44LYA,40.64,1.0
10701448313905241421,425844,2017-11-15 10:34:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,51.07,1.0
11657647008662004535,425844,2017-11-15 10:34:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,22.09,1.0
11910468967105180280,425844,2017-11-15 10:34:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RV35-TKL7-WRSQ-DVWJ7,22.79,1.0
13206524254928929466,425844,2017-11-15 10:34:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X9B4-HP7N-GRZE-AHRUA,39.9,1.0
15827689586959316439,425844,2017-11-15 10:34:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WKH6-BVHN-2AHK-5JS8R,32.97,1.0
16372234854142616407,425844,2017-11-15 10:34:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WTER-7V9M-ERFF-5XU25,24.65,1.0
1247821910802985895,425844,2017-11-15 10:34:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,31.11,1.0
1896341034358690183,425844,2017-11-15 10:34:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WBDE-F3UG-SL4C-BNZ4V,23.4,1.0
1935248636382047282,425844,2017-11-15 10:34:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,25.72,1.0
2511227520487951605,425844,2017-11-15 10:34:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,27.39,1.0
3683533063408061579,425844,2017-11-15 10:34:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LBE7-CR8E-8U8K-39U4M,42.24,1.0
3894939396252979798,425844,2017-11-15 10:34:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-DXNK-PSX9-Y9TU-6X8MK,23.54,1.0
3907780340583436651,425844,2017-11-15 10:34:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5BCA-CF2H-ZXN4-44UKS,32.65,1.0
7986028609108493883,425844,2017-11-15 10:34:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QS84-5N5U-ZKAP-FLVZ3,865.98,1.0
10558323425422555233,425411,2017-11-14 05:17:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,56.79,1.0
11772240090297865372,425411,2017-11-14 05:17:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,21.78,1.0
12425305577273086883,425411,2017-11-14 05:17:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LH64-CJLH-BUZN-EAGV4,21.04999999,1.0
13203991092412071147,425411,2017-11-14 05:17:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,948.31,1.0
13282308199272718333,425411,2017-11-14 05:17:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-S6ZQ-2EYA-MQEF-D7ZRL,20.63999999,1.0
13299941785779651028,425411,2017-11-14 05:17:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZPPL-BV2U-VVZN-8DJX7,22.77,1.0
13507849183404940788,425411,2017-11-14 05:17:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-77S3-ZE55-KEYX-68WS3,27.86,1.0
13835752744135309619,425411,2017-11-14 05:17:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UEPU-7TCV-EFDP-ERLC5,20.6,1.0
14475430133148445269,425411,2017-11-14 05:17:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RV35-TKL7-WRSQ-DVWJ7,20.93,1.0
15515957025031464593,425411,2017-11-14 05:17:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X9B4-HP7N-GRZE-AHRUA,32.47999999,1.0
15980344707348043558,425411,2017-11-14 05:17:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-AYXQ-ETX8-Y3A9-44LYA,38.22999999,1.0
17663238121555770188,425411,2017-11-14 05:17:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KNNW-2CS8-UBGY-B4YP2,31.36999999,1.0
497410734142784086,425411,2017-11-14 05:17:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-DXNK-PSX9-Y9TU-6X8MK,35.04999999,1.0
5891574379220907651,425411,2017-11-14 05:17:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CS7W-8BZ2-S8RN-AMWXX,21.69,1.0
6001645533437699268,425411,2017-11-14 05:17:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WTER-7V9M-ERFF-5XU25,28.18,1.0
6448581028492893120,425411,2017-11-14 05:17:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QS84-5N5U-ZKAP-FLVZ3,66.52,1.0
6523723713407065677,425411,2017-11-14 05:17:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,24.53,1.0
6778662858513137405,425411,2017-11-14 05:17:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5BCA-CF2H-ZXN4-44UKS,21.96,1.0
8564391432681252023,425411,2017-11-14 05:17:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,21.8,1.0
13346581647907077130,425075,2017-11-13 06:52:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,31.01,1.0
13696272245735893181,425075,2017-11-13 06:52:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X3Q8-XEVQ-QM9X-6PP3Z,30.24,1.0
14157721887059654230,425075,2017-11-13 06:52:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-AYXQ-ETX8-Y3A9-44LYA,38.25,1.0
15236548424295079531,425075,2017-11-13 06:52:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-VTMD-QZAW-2QWT-7DCDT,31.54999999,1.0
15437949680763239405,425075,2017-11-13 06:52:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,24.38,1.0
16418184472040000730,425075,2017-11-13 06:52:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QS84-5N5U-ZKAP-FLVZ3,830.68,1.0
16657034241335530588,425075,2017-11-13 06:52:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5BCA-CF2H-ZXN4-44UKS,43.52,1.0
185815404792466115,425075,2017-11-13 06:52:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GU97-9LF2-C6CW-8WW6N,24.39,1.0
1371809413236139405,425075,2017-11-13 06:52:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X9B4-HP7N-GRZE-AHRUA,32.39,1.0
1466578020118086357,425075,2017-11-13 06:52:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-77S3-ZE55-KEYX-68WS3,30.05,1.0
1848079240131767677,425075,2017-11-13 06:52:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FS38-VECV-U7KG-6RSKJ,29.61,1.0
2236804841962259509,425075,2017-11-13 06:52:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZLKX-C4FK-CQKE-5QACF,23.84,1.0
2499806280256012163,425075,2017-11-13 06:52:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,23.99,1.0
2895225646583303522,425075,2017-11-13 06:52:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LBE7-CR8E-8U8K-39U4M,28.93,1.0
3081662728653405735,425075,2017-11-13 06:52:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4AEA-V9PB-T6BJ-2BWA6,21.21,1.0
6058062094884892779,425075,2017-11-13 06:52:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,52.52,1.0
7534020159354927327,425075,2017-11-13 06:52:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,35.22,1.0
7811634766792103979,425075,2017-11-13 06:52:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,20.85,1.0
9172874550994656505,425075,2017-11-13 06:52:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WTER-7V9M-ERFF-5XU25,41.67,1.0
9748223373127395896,424101,2017-11-10 13:19:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WTER-7V9M-ERFF-5XU25,38.18,1.0
12240867148583951838,424101,2017-11-10 13:19:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,28.85,1.0
12385914814022492530,424101,2017-11-10 13:19:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QS84-5N5U-ZKAP-FLVZ3,854.61,1.0
14612796245200880092,424101,2017-11-10 13:19:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UGWK-DLUK-FSKT-76DA5,20.29,1.0
14973448552642250835,424101,2017-11-10 13:19:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-AYXQ-ETX8-Y3A9-44LYA,41.77,1.0
16584494960737379146,424101,2017-11-10 13:19:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RV35-TKL7-WRSQ-DVWJ7,25.14,1.0
16684286429945809398,424101,2017-11-10 13:19:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UEPU-7TCV-EFDP-ERLC5,21.07,1.0
17951322529066111836,424101,2017-11-10 13:19:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,50.8,1.0
497312823310857360,424101,2017-11-10 13:19:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,41.93,1.0
678983619241441571,424101,2017-11-10 13:19:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,27.7,1.0
2707175486184734268,424101,2017-11-10 13:19:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-L9Y6-FFHR-E9D6-7AR56,23.71,1.0
2878076702302969764,424101,2017-11-10 13:19:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-77S3-ZE55-KEYX-68WS3,28.82,1.0
3857202270088179562,424101,2017-11-10 13:19:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5BCA-CF2H-ZXN4-44UKS,25.36,1.0
5250390983525502735,424101,2017-11-10 13:19:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X9B4-HP7N-GRZE-AHRUA,45.76,1.0
5300798160854338388,424101,2017-11-10 13:19:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,28.9,1.0
