ID,Height,timestamp,Type,From,To,Amount,Fee
5623951233222269848,780991,2020-08-04 18:37:45,Ordinary Payment,S-6NVL-LU2G-2RWQ-BBG8X,S-4Y3L-HTP3-9HX5-2QU9P,4.37525,0.03675
6342511011832273902,742203,2020-04-18 14:04:57,Ordinary Payment,S-P9VX-W4EP-9N6Z-BVCHL,S-6NVL-LU2G-2RWQ-BBG8X,2.0,0.0441
691229473813396467,742108,2020-04-18 07:30:46,Ordinary Payment,S-6NVL-LU2G-2RWQ-BBG8X,S-ULQA-T54M-4ALM-DRV3D,4.0,0.05145
12092596103844002746,740407,2020-04-13 13:32:28,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-6NVL-LU2G-2RWQ-BBG8X,4.0,0.03675
6567580359090288490,740375,2020-04-13 11:07:53,Ordinary Payment,S-3V24-6YRK-VRXK-EBNHJ,S-6NVL-LU2G-2RWQ-BBG8X,1.0,0.0441
15799159403895223634,738793,2020-04-09 00:40:00,Ordinary Payment,S-6NVL-LU2G-2RWQ-BBG8X,S-RU5L-K36T-92YZ-2NA9V,4.0,0.02205
8905494510671631510,737617,2020-04-05 17:55:11,Ordinary Payment,S-6NVL-LU2G-2RWQ-BBG8X,S-HQLX-NXHF-BUWU-6EJ4X,12.0,0.0441
15093216568560973318,736644,2020-04-03 00:29:50,Ordinary Payment,S-EMHS-AF95-UCA5-BJB6D,S-6NVL-LU2G-2RWQ-BBG8X,6.0,0.0147
13087743465944760070,735781,2020-03-31 14:34:22,Ordinary Payment,S-6NVL-LU2G-2RWQ-BBG8X,S-MJP2-YACR-3RV5-9979E,2.0,0.02205
4780095988916246735,735417,2020-03-30 14:21:28,Ordinary Payment,S-6NVL-LU2G-2RWQ-BBG8X,S-LGXA-3JY9-F5MG-595LG,1.0,0.0147
14708006653885726508,733871,2020-03-26 06:30:48,Ordinary Payment,S-6NVL-LU2G-2RWQ-BBG8X,S-ZA4H-3RGA-RHVR-8MJ3D,3.0,0.0294
3400579272510099921,732870,2020-03-23 11:17:25,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-6NVL-LU2G-2RWQ-BBG8X,4.0,0.03675
14764020575964078588,732869,2020-03-23 11:12:37,Ordinary Payment,S-QHB7-SJQ9-L74X-6GQUC,S-6NVL-LU2G-2RWQ-BBG8X,8.0,0.03675
6469764768569435910,732479,2020-03-22 09:07:49,Ordinary Payment,S-2QR6-E654-BXY5-HQD3H,S-6NVL-LU2G-2RWQ-BBG8X,2.0,0.03675
11666418520792025319,732148,2020-03-21 10:46:19,Ordinary Payment,S-6NVL-LU2G-2RWQ-BBG8X,S-ZPWP-DWAD-L9KZ-6J835,3.0,0.0147
12031667503919689918,731694,2020-03-20 04:14:51,Ordinary Payment,S-6NVL-LU2G-2RWQ-BBG8X,S-HD23-RW6M-7435-DNBGC,5.0,0.03675
7362374411179115666,731534,2020-03-19 17:16:59,Ordinary Payment,S-CB8H-T9CU-H8SX-E4DGA,S-6NVL-LU2G-2RWQ-BBG8X,9.0,0.02205
8472519310109373424,730798,2020-03-17 16:13:17,Ordinary Payment,S-GSRD-DA4L-ZE8G-BNJ9R,S-6NVL-LU2G-2RWQ-BBG8X,1.0,0.03675
5755338027048158674,729527,2020-03-14 03:10:02,Ordinary Payment,S-6NVL-LU2G-2RWQ-BBG8X,S-4H6E-AKYR-FYVN-8RWKC,1.0,0.0588
12198142110905765928,727587,2020-03-08 16:50:24,Ordinary Payment,S-6NVL-LU2G-2RWQ-BBG8X,S-2TK3-H979-F5LD-BEW6Y,8.0,0.0441
16421752451680834202,727572,2020-03-08 15:35:11,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-6NVL-LU2G-2RWQ-BBG8X,1.0,0.02205
15119977309417085813,726430,2020-03-05 10:54:33,Ordinary Payment,S-6NVL-LU2G-2RWQ-BBG8X,S-3QUD-RBQT-ABKN-3CT43,4.0,0.0441
4888292027591093170,726391,2020-03-05 08:38:35,Ordinary Payment,S-GHMW-N88W-F64H-FTZ2N,S-6NVL-LU2G-2RWQ-BBG8X,11.0,0.0441
2598979419923205985,726133,2020-03-04 15:01:29,Ordinary Payment,S-6NVL-LU2G-2RWQ-BBG8X,S-T645-ENTR-D9FF-9LDMJ,8.0,0.0441
17334498194588080909,725589,2020-03-03 02:42:50,Ordinary Payment,S-35BT-4AQB-EZPT-GRZ4Y,S-6NVL-LU2G-2RWQ-BBG8X,4.0,0.0294
18188530176522848099,725137,2020-03-01 19:45:38,Ordinary Payment,S-YTSQ-8GC9-8CAF-2CDMA,S-6NVL-LU2G-2RWQ-BBG8X,3.0,0.05145
8527588784259990524,724445,2020-02-28 21:59:58,Ordinary Payment,S-6NVL-LU2G-2RWQ-BBG8X,S-NC77-Z8XZ-FBAR-53FRR,1.0,0.05145
11354285146723318426,722787,2020-02-24 05:58:17,Ordinary Payment,S-6NVL-LU2G-2RWQ-BBG8X,S-BWLS-4ZKH-4SEP-E948Z,40.0,0.0294
338128437644186886,722757,2020-02-24 04:11:56,Ordinary Payment,S-N49Y-FCCJ-LAPT-C2GAL,S-6NVL-LU2G-2RWQ-BBG8X,24.0,0.0441
16181326980352969040,722211,2020-02-22 15:52:53,Ordinary Payment,S-RXP7-VDFC-K6ZT-F4J83,S-6NVL-LU2G-2RWQ-BBG8X,13.0,0.0294
2519386944947474937,720578,2020-02-18 01:52:12,Ordinary Payment,S-6NVL-LU2G-2RWQ-BBG8X,S-C7EZ-NKY9-U94X-8MX8E,11.0,0.02205
8093613781266823161,718826,2020-02-13 04:35:44,Ordinary Payment,S-6NVL-LU2G-2RWQ-BBG8X,S-33TB-LR3S-9BRE-GRDPU,10.0,0.0588
5966097430188219909,718300,2020-02-11 17:11:33,Ordinary Payment,S-M6V3-UC4M-BMQD-4PYHN,S-6NVL-LU2G-2RWQ-BBG8X,1.0,0.0294
9533776277684439135,717812,2020-02-10 08:31:33,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-6NVL-LU2G-2RWQ-BBG8X,2.0,0.0588
3012514562261803149,717407,2020-02-09 04:57:19,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-6NVL-LU2G-2RWQ-BBG8X,14.0,0.0588
8009363836505425127,716261,2020-02-05 23:32:29,Ordinary Payment,S-3WYD-WYZ8-H4JF-3UVCK,S-6NVL-LU2G-2RWQ-BBG8X,2.0,0.0294
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6NVL-LU2G-2RWQ-BBG8X,10.0,0.08085
