ID,Height,timestamp,Type,From,To,Amount,Fee
17152175345157676440,980509,2022-02-10 11:03:26,Contract Payment,S-SQAH-L7D3-RSME-5XGA2,S-MGYS-YB8R-3D4X-7X5BM,70.00743,0.0
6659909308866573934,980508,2022-02-10 10:59:22,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-SQAH-L7D3-RSME-5XGA2,0.2,0.02205
10935287874093162573,977066,2022-01-31 21:29:35,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-SQAH-L7D3-RSME-5XGA2,0.0,0.0294
810548401209817797,977066,2022-01-31 21:29:35,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-SQAH-L7D3-RSME-5XGA2,70.10878,0.02205
3753778131034825655,976790,2022-01-31 03:12:20,Contract Payment,S-SQAH-L7D3-RSME-5XGA2,S-MGYS-YB8R-3D4X-7X5BM,1010.0,0.0
6917074468266636627,976790,2022-01-31 03:12:20,Contract Payment,S-SQAH-L7D3-RSME-5XGA2,S-QEH6-L7NU-MZXN-AV56N,7.5,0.0
5215884580066662231,976790,2022-01-31 03:12:20,Contract Payment,S-SQAH-L7D3-RSME-5XGA2,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
1539166332275918885,976789,2022-01-31 03:08:08,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-SQAH-L7D3-RSME-5XGA2,0.2,0.02205
159606132332325923,976468,2022-01-30 05:27:39,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-SQAH-L7D3-RSME-5XGA2,0.0,0.02205
606468590376459627,976468,2022-01-30 05:27:39,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-SQAH-L7D3-RSME-5XGA2,1010.2,0.0294
17918628041533023177,976202,2022-01-29 11:59:38,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-SQAH-L7D3-RSME-5XGA2,0.0,0.02205
566125261003434960,974921,2022-01-25 22:20:56,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-SQAH-L7D3-RSME-5XGA2,0.0,0.02205
5225934847316038890,974511,2022-01-24 18:55:44,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-SQAH-L7D3-RSME-5XGA2,10.10878,0.02205
7635516404249059963,974511,2022-01-24 18:55:44,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-SQAH-L7D3-RSME-5XGA2,0.0,0.0294
16776781802917548531,974256,2022-01-24 01:59:39,Contract Payment,S-SQAH-L7D3-RSME-5XGA2,S-MGYS-YB8R-3D4X-7X5BM,1010.0,0.0
1535989265279486801,974256,2022-01-24 01:59:39,Contract Payment,S-SQAH-L7D3-RSME-5XGA2,S-QEH6-L7NU-MZXN-AV56N,7.5,0.0
17706965950773774881,974256,2022-01-24 01:59:39,Contract Payment,S-SQAH-L7D3-RSME-5XGA2,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
7351220378268435805,974255,2022-01-24 01:56:29,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-SQAH-L7D3-RSME-5XGA2,0.2,0.02205
14987527310533243314,973884,2022-01-23 01:08:18,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-SQAH-L7D3-RSME-5XGA2,0.0,0.02205
7581402821232565817,973884,2022-01-23 01:08:18,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-SQAH-L7D3-RSME-5XGA2,1010.2,0.0294
10563481037906214023,973678,2022-01-22 11:29:41,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-SQAH-L7D3-RSME-5XGA2,0.0,0.0294
4751825779093851774,973678,2022-01-22 11:29:41,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-SQAH-L7D3-RSME-5XGA2,10.10878,0.02205
16308257870961083436,973431,2022-01-21 18:55:16,Contract Payment,S-SQAH-L7D3-RSME-5XGA2,S-MGYS-YB8R-3D4X-7X5BM,1010.0,0.0
18113596742800525309,973431,2022-01-21 18:55:16,Contract Payment,S-SQAH-L7D3-RSME-5XGA2,S-QEH6-L7NU-MZXN-AV56N,7.5,0.0
7696106510959405087,973431,2022-01-21 18:55:16,Contract Payment,S-SQAH-L7D3-RSME-5XGA2,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
2586247047675435836,973430,2022-01-21 18:51:01,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-SQAH-L7D3-RSME-5XGA2,0.2,0.02205
12120559295337559512,973322,2022-01-21 11:37:33,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-SQAH-L7D3-RSME-5XGA2,1010.2,0.05145
2772972594375387883,973322,2022-01-21 11:37:33,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-SQAH-L7D3-RSME-5XGA2,0.0,0.0441
17155140271545318110,973060,2022-01-20 18:28:36,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-SQAH-L7D3-RSME-5XGA2,0.0,0.0294
17742842872602717749,973060,2022-01-20 18:28:36,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-SQAH-L7D3-RSME-5XGA2,10.10878,0.02205
13643139538017303645,973017,2022-01-20 15:32:55,Contract Payment,S-SQAH-L7D3-RSME-5XGA2,S-MGYS-YB8R-3D4X-7X5BM,1050.0,0.0
14285982857376142088,973017,2022-01-20 15:32:55,Contract Payment,S-SQAH-L7D3-RSME-5XGA2,S-6EV3-W7M5-NC79-DYFM3,47.5,0.0
2504363364143198967,973017,2022-01-20 15:32:55,Contract Payment,S-SQAH-L7D3-RSME-5XGA2,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
3109182913718629643,973016,2022-01-20 15:29:03,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-SQAH-L7D3-RSME-5XGA2,0.2,0.02205
10288965218867777836,972842,2022-01-20 03:44:03,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-SQAH-L7D3-RSME-5XGA2,1050.2,0.0294
7893172670831156988,972842,2022-01-20 03:44:03,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-SQAH-L7D3-RSME-5XGA2,0.0,0.02205
3886837775693817133,972838,2022-01-20 03:28:53,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-SQAH-L7D3-RSME-5XGA2,0.0,0.02205
4462162874318304781,971837,2022-01-17 08:34:41,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-SQAH-L7D3-RSME-5XGA2,0.0,0.02205
13515244922282157022,971205,2022-01-15 14:33:56,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-SQAH-L7D3-RSME-5XGA2,0.0,0.02205
12920831760371170095,970923,2022-01-14 19:31:03,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-SQAH-L7D3-RSME-5XGA2,0.0,0.0294
5896510689861442440,970923,2022-01-14 19:31:03,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-SQAH-L7D3-RSME-5XGA2,50.10878,0.02205
5635529493420247856,970616,2022-01-13 23:13:04,Contract Payment,S-SQAH-L7D3-RSME-5XGA2,S-MGYS-YB8R-3D4X-7X5BM,1020.0,0.0
4337405688210107776,970616,2022-01-13 23:13:04,Contract Payment,S-SQAH-L7D3-RSME-5XGA2,S-QEH6-L7NU-MZXN-AV56N,17.5,0.0
16590420930056944994,970616,2022-01-13 23:13:04,Contract Payment,S-SQAH-L7D3-RSME-5XGA2,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
14101717940762865414,970615,2022-01-13 23:08:53,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-SQAH-L7D3-RSME-5XGA2,0.2,0.02205
11513958787289792822,970520,2022-01-13 16:50:06,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-SQAH-L7D3-RSME-5XGA2,0.0,0.02205
18079267189245397866,970520,2022-01-13 16:50:06,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-SQAH-L7D3-RSME-5XGA2,1020.2,0.0294
12937979489212796195,970189,2022-01-12 18:48:41,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-SQAH-L7D3-RSME-5XGA2,20.10878,0.02205
1263010578874346615,970189,2022-01-12 18:48:41,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-SQAH-L7D3-RSME-5XGA2,0.0,0.0294
4762955631555236942,969889,2022-01-11 22:43:17,Contract Payment,S-SQAH-L7D3-RSME-5XGA2,S-MGYS-YB8R-3D4X-7X5BM,1010.0,0.0
6387862917638555813,969889,2022-01-11 22:43:17,Contract Payment,S-SQAH-L7D3-RSME-5XGA2,S-6EV3-W7M5-NC79-DYFM3,7.5,0.0
17123239788122070757,969889,2022-01-11 22:43:17,Contract Payment,S-SQAH-L7D3-RSME-5XGA2,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
9486729606336689301,969888,2022-01-11 22:39:43,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-SQAH-L7D3-RSME-5XGA2,0.2,0.02205
5015233039235588620,969525,2022-01-10 22:25:12,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-SQAH-L7D3-RSME-5XGA2,1010.2,0.0294
9190038051607296133,969525,2022-01-10 22:25:12,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-SQAH-L7D3-RSME-5XGA2,0.0,0.02205
17760619559961274654,969506,2022-01-10 21:05:35,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-SQAH-L7D3-RSME-5XGA2,0.0,0.0294
6681131262031749453,969506,2022-01-10 21:05:35,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-SQAH-L7D3-RSME-5XGA2,10.12348,0.02205
