ID,Height,timestamp,Type,From,To,Amount,Fee
9101131101291760193,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-4MAR-SABP-VBXY-HCMSE,0.05813953,1.0
16404616708403082067,450791,2018-01-24 04:29:02,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-4MAR-SABP-VBXY-HCMSE,0.80601563,1.0
6882451505406816924,445124,2018-01-08 08:20:53,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-4MAR-SABP-VBXY-HCMSE,0.97453125,1.0
5143845144436094973,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-4MAR-SABP-VBXY-HCMSE,0.55453488,1.0
2347947934582325562,437529,2017-12-18 02:09:48,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-4MAR-SABP-VBXY-HCMSE,0.39492188,1.0
3320739146288055342,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-4MAR-SABP-VBXY-HCMSE,0.74046664,1.0
17056867863498725672,433684,2017-12-07 08:32:39,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-4MAR-SABP-VBXY-HCMSE,0.26929688,1.0
5394351159593956160,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-4MAR-SABP-VBXY-HCMSE,0.95335077,1.0
9313492997366757579,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-4MAR-SABP-VBXY-HCMSE,1.3006819,1.0
17889010021844730539,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-4MAR-SABP-VBXY-HCMSE,2.40307355,1.0
9379857651068280058,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-4MAR-SABP-VBXY-HCMSE,2.01238754,1.0
10084853608651877936,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-4MAR-SABP-VBXY-HCMSE,2.9082817,1.0
14409808238688516733,422508,2017-11-06 02:26:28,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-4MAR-SABP-VBXY-HCMSE,0.4153125,1.0
13068475722006900723,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-4MAR-SABP-VBXY-HCMSE,2.01082568,1.0
17470467204385773520,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-4MAR-SABP-VBXY-HCMSE,2.08129142,1.0
7683578565462687024,417770,2017-10-23 20:29:01,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-4MAR-SABP-VBXY-HCMSE,0.41976563,1.0
14947957003625300250,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-4MAR-SABP-VBXY-HCMSE,2.27809229,1.0
9161805447804713916,413247,2017-10-11 05:27:26,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-4MAR-SABP-VBXY-HCMSE,0.41203125,1.0
11844093932267393007,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-4MAR-SABP-VBXY-HCMSE,2.06884632,1.0
5659266411902448745,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-4MAR-SABP-VBXY-HCMSE,0.45304688,1.0
3263706605248299053,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-4MAR-SABP-VBXY-HCMSE,1.95964248,1.0
15668101464600745054,407761,2017-09-25 20:16:51,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-4MAR-SABP-VBXY-HCMSE,1.80363422,1.0
2619935505207986713,405281,2017-09-18 21:25:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-4MAR-SABP-VBXY-HCMSE,1.08135766,1.0
9168663077086509508,402753,2017-09-11 20:12:59,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-4MAR-SABP-VBXY-HCMSE,0.91524069,1.0
1135793660893070746,402647,2017-09-11 12:57:15,Bid Order Placement,S-4MAR-SABP-VBXY-HCMSE,,0.0,1.0
16750839992484925837,401996,2017-09-09 16:50:59,Reward Recipient Assignment,S-4MAR-SABP-VBXY-HCMSE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13402499537475426216,400898,2017-09-06 15:36:59,Bid Order Placement,S-4MAR-SABP-VBXY-HCMSE,,0.0,1.0
1165959018183589787,392767,2017-08-14 21:30:15,Ordinary Payment,S-SPYL-5CCQ-UBPZ-HSGC2,S-4MAR-SABP-VBXY-HCMSE,13.45465654,1.0
7330176193526379743,389792,2017-08-06 13:46:07,Ordinary Payment,S-8YQ6-VERM-WFYE-8WZ9A,S-4MAR-SABP-VBXY-HCMSE,10.0,1.0
16984020607726053181,388470,2017-08-02 21:04:18,Ordinary Payment,S-N9U2-6M8G-AKHQ-648S5,S-4MAR-SABP-VBXY-HCMSE,1.0,1.0
81201321496443407,387275,2017-07-30 13:26:07,Account Update,S-4MAR-SABP-VBXY-HCMSE,,0.0,1.0
75378658912718999,387025,2017-07-29 20:11:08,Reward Recipient Assignment,S-4MAR-SABP-VBXY-HCMSE,S-SPYL-5CCQ-UBPZ-HSGC2,0.0,1.0
2173714037117555442,386966,2017-07-29 16:24:30,Ordinary Payment,S-4MAR-SABP-VBXY-HCMSE,S-8YQ6-VERM-WFYE-8WZ9A,10.0,1.0
13029415314943547345,386965,2017-07-29 16:19:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4MAR-SABP-VBXY-HCMSE,158.36977492,2.0
6965738737065984012,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MAR-SABP-VBXY-HCMSE,0.03422259,1.0
3726279340137062469,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MAR-SABP-VBXY-HCMSE,0.17148748,1.0
640064393882130887,385889,2017-07-26 15:59:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MAR-SABP-VBXY-HCMSE,0.32641488,1.0
6701321808166565387,385628,2017-07-25 22:48:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MAR-SABP-VBXY-HCMSE,0.01176236,1.0
6827650001254672826,384923,2017-07-24 00:13:55,Reward Recipient Assignment,S-4MAR-SABP-VBXY-HCMSE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8583607187031386016,384918,2017-07-23 23:30:38,Reward Recipient Assignment,S-4MAR-SABP-VBXY-HCMSE,S-4MAR-SABP-VBXY-HCMSE,0.0,1.0
16246880286334862328,382277,2017-07-16 03:25:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MAR-SABP-VBXY-HCMSE,0.21197149,1.0
16969838514018257673,381432,2017-07-13 18:41:02,Reward Recipient Assignment,S-4MAR-SABP-VBXY-HCMSE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1840472188516542787,381427,2017-07-13 18:32:01,Reward Recipient Assignment,S-4MAR-SABP-VBXY-HCMSE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4128829072899738073,381277,2017-07-13 08:17:37,Ordinary Payment,S-ZUWK-TTEA-5FYC-FZA97,S-4MAR-SABP-VBXY-HCMSE,4.0,1.0
