ID,Height,timestamp,Type,From,To,Amount,Fee
9120084094771543079,1227780,2023-12-29 19:03:34,Contract Payment,S-AAVP-34ED-YUX6-3LBG2,S-CR6R-6FN8-Z4PX-H5J9H,0.05,0.0
9302828246148708492,1227780,2023-12-29 19:03:34,Contract Payment,S-AAVP-34ED-YUX6-3LBG2,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
18067673572910964496,1227779,2023-12-29 19:00:39,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-AAVP-34ED-YUX6-3LBG2,0.35,0.02
7080511992013950643,1227779,2023-12-29 19:00:39,Contract Payment,S-AAVP-34ED-YUX6-3LBG2,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5407565462878098708,1227779,2023-12-29 19:00:39,Contract Payment,S-AAVP-34ED-YUX6-3LBG2,S-TGGA-WA3S-VQGS-BLNRP,0.005,0.0
974085091475661780,1227779,2023-12-29 19:00:39,Contract Payment,S-AAVP-34ED-YUX6-3LBG2,S-PDWC-QJJS-VSD7-FGRVF,0.044,0.0
679297307866681543,1227779,2023-12-29 19:00:39,Contract Payment,S-AAVP-34ED-YUX6-3LBG2,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13058160426514600014,1227779,2023-12-29 19:00:39,Contract Payment,S-AAVP-34ED-YUX6-3LBG2,S-Q74R-PV5V-78EM-9GRSR,0.38209,0.0
14459926356963561141,1227778,2023-12-29 18:56:13,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-AAVP-34ED-YUX6-3LBG2,0.35,0.02
16312113014645757324,1215926,2023-11-26 20:22:03,Contract Payment,S-AAVP-34ED-YUX6-3LBG2,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
12177259623436312545,1215925,2023-11-26 20:19:05,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-AAVP-34ED-YUX6-3LBG2,0.3,0.02
15751847806453538350,1215925,2023-11-26 20:19:05,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-AAVP-34ED-YUX6-3LBG2,0.3,0.02
