ID,Height,timestamp,Type,From,To,Amount,Fee
606721655324238083,395482,2017-08-22 12:04:31,Ordinary Payment,S-N86U-QTRD-8QQE-HQDH5,S-22MC-TPXT-8QUP-DN5PN,39.88,1.0
13545367687436958304,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N86U-QTRD-8QQE-HQDH5,38.05,1.0
14026285394539653197,379999,2017-07-09 18:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N86U-QTRD-8QQE-HQDH5,2.78398284,1.0
2103532145516767745,378872,2017-07-06 14:53:59,Ordinary Payment,S-N86U-QTRD-8QQE-HQDH5,S-22MC-TPXT-8QUP-DN5PN,31.0,1.0
7311371815123296602,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N86U-QTRD-8QQE-HQDH5,3.74052028,1.0
3460099757178363317,378063,2017-07-04 08:09:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N86U-QTRD-8QQE-HQDH5,4.09456237,1.0
8915130714068687695,377701,2017-07-03 08:03:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N86U-QTRD-8QQE-HQDH5,18.61973947,1.0
2904920287580761601,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N86U-QTRD-8QQE-HQDH5,0.22491863,1.0
8149028524037358077,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N86U-QTRD-8QQE-HQDH5,1.79041972,1.0
17491524665409498162,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N86U-QTRD-8QQE-HQDH5,2.77009954,1.0
17275530746509017627,376518,2017-06-30 01:08:07,Ordinary Payment,S-N86U-QTRD-8QQE-HQDH5,S-22MC-TPXT-8QUP-DN5PN,18.0,1.0
4843612442798281596,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N86U-QTRD-8QQE-HQDH5,2.78837897,1.0
6025763569048919471,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N86U-QTRD-8QQE-HQDH5,7.50151141,1.0
11444399873809834020,375687,2017-06-27 17:17:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N86U-QTRD-8QQE-HQDH5,5.13576217,1.0
10998317916007775368,375326,2017-06-26 16:59:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N86U-QTRD-8QQE-HQDH5,4.24254287,1.0
1223689301629201456,375315,2017-06-26 16:18:27,Ordinary Payment,S-N86U-QTRD-8QQE-HQDH5,S-22MC-TPXT-8QUP-DN5PN,20.0,1.0
18007720662251566555,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N86U-QTRD-8QQE-HQDH5,2.278874,1.0
8708071078394574133,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N86U-QTRD-8QQE-HQDH5,8.41374082,1.0
7502056346447333993,374202,2017-06-23 13:20:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N86U-QTRD-8QQE-HQDH5,10.34243979,1.0
9707976402686433210,373867,2017-06-22 15:15:09,Ordinary Payment,S-N86U-QTRD-8QQE-HQDH5,S-22MC-TPXT-8QUP-DN5PN,28.0,1.0
2716151054707719833,373841,2017-06-22 13:34:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N86U-QTRD-8QQE-HQDH5,1.88280252,1.0
16954642377662128051,373482,2017-06-21 13:02:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N86U-QTRD-8QQE-HQDH5,4.38035641,1.0
8352263882864530497,373103,2017-06-20 12:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N86U-QTRD-8QQE-HQDH5,15.92613246,1.0
10385623977033875101,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N86U-QTRD-8QQE-HQDH5,1.9388583,1.0
3695639506948440162,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N86U-QTRD-8QQE-HQDH5,0.98834348,1.0
14737267977274335796,372421,2017-06-18 13:55:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N86U-QTRD-8QQE-HQDH5,0.03253433,1.0
13152269751948165095,372390,2017-06-18 12:02:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N86U-QTRD-8QQE-HQDH5,0.32323792,1.0
7974201140820441256,372265,2017-06-18 03:23:27,Reward Recipient Assignment,S-N86U-QTRD-8QQE-HQDH5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11765062823278629132,372006,2017-06-17 10:27:59,Reward Recipient Assignment,S-N86U-QTRD-8QQE-HQDH5,S-E925-FACX-C2X8-49772,0.0,1.0
6139735128780943884,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N86U-QTRD-8QQE-HQDH5,1.09166562,1.0
15725685602412036499,371748,2017-06-16 17:09:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N86U-QTRD-8QQE-HQDH5,1.59074579,1.0
15463422625968823217,371689,2017-06-16 13:31:39,Ordinary Payment,S-N86U-QTRD-8QQE-HQDH5,S-22MC-TPXT-8QUP-DN5PN,200.0,1.0
15781856189335274521,371617,2017-06-16 07:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N86U-QTRD-8QQE-HQDH5,5.77343269,1.0
8470329115620517081,371487,2017-06-15 23:24:40,Ordinary Payment,S-N86U-QTRD-8QQE-HQDH5,S-22MC-TPXT-8QUP-DN5PN,100.0,1.0
12090005648699146945,371383,2017-06-15 16:45:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-N86U-QTRD-8QQE-HQDH5,299.0,1.0
6422636826318609449,371288,2017-06-15 10:08:06,Ordinary Payment,S-N86U-QTRD-8QQE-HQDH5,S-22MC-TPXT-8QUP-DN5PN,30.0,1.0
13018528882645483362,371190,2017-06-15 03:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N86U-QTRD-8QQE-HQDH5,2.79844827,1.0
12481573329531353550,370629,2017-06-13 13:55:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N86U-QTRD-8QQE-HQDH5,8.47027002,1.0
15710356088175212934,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N86U-QTRD-8QQE-HQDH5,0.49185856,1.0
12712750361542081703,369904,2017-06-11 13:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N86U-QTRD-8QQE-HQDH5,8.77431729,1.0
18444254815368396330,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N86U-QTRD-8QQE-HQDH5,0.48433101,1.0
16109114844984561829,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N86U-QTRD-8QQE-HQDH5,0.07107008,1.0
9494628693914784216,369451,2017-06-10 06:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N86U-QTRD-8QQE-HQDH5,0.35390617,1.0
13487085745326079213,369308,2017-06-09 21:34:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N86U-QTRD-8QQE-HQDH5,7.91437033,1.0
17132831312963761982,369160,2017-06-09 11:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N86U-QTRD-8QQE-HQDH5,1.78209045,1.0
7235434867800182472,368983,2017-06-08 23:34:52,Reward Recipient Assignment,S-N86U-QTRD-8QQE-HQDH5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13511576978573647885,368975,2017-06-08 23:08:17,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-N86U-QTRD-8QQE-HQDH5,1.0,1.0
1703402104216795668,366800,2017-06-02 21:49:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N86U-QTRD-8QQE-HQDH5,0.04132296,1.0
17559297982517598242,366459,2017-06-01 22:48:48,Reward Recipient Assignment,S-N86U-QTRD-8QQE-HQDH5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13338056604860222540,366380,2017-06-01 17:05:04,Reward Recipient Assignment,S-N86U-QTRD-8QQE-HQDH5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14888121277062423461,366258,2017-06-01 08:51:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N86U-QTRD-8QQE-HQDH5,1.0,1.0
3462469829435607761,366258,2017-06-01 08:51:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N86U-QTRD-8QQE-HQDH5,1.0,1.0
5594716181555040833,365576,2017-05-30 11:05:17,Reward Recipient Assignment,S-N86U-QTRD-8QQE-HQDH5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4403298077617612734,365422,2017-05-30 01:01:44,Account Update,S-N86U-QTRD-8QQE-HQDH5,,0.0,1.0
4785060033869627845,365320,2017-05-29 17:32:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N86U-QTRD-8QQE-HQDH5,1.0,1.0
15595788182003243215,365316,2017-05-29 17:22:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N86U-QTRD-8QQE-HQDH5,1.0,1.0
