ID,Height,timestamp,Type,From,To,Amount,Fee
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AU9W-NKN5-YP2N-4EXYG,1e-08,0.882
16788917424652028527,558239,2018-11-20 20:44:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AU9W-NKN5-YP2N-4EXYG,22.23,1.0
15595833865692258304,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AU9W-NKN5-YP2N-4EXYG,20.61,1.0
4926799762752336383,557122,2018-11-17 17:30:21,Account Update,S-AU9W-NKN5-YP2N-4EXYG,,0.0,0.1
8757031895307143015,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AU9W-NKN5-YP2N-4EXYG,20.47,1.0
8967688392629762326,504707,2018-06-24 01:19:13,Ordinary Payment,S-AU9W-NKN5-YP2N-4EXYG,S-QXQJ-YLVZ-L8F9-EWR39,333.94999996,1.0
15198395360254282351,501623,2018-06-15 09:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AU9W-NKN5-YP2N-4EXYG,21.06,1.0
4849930548266142097,500683,2018-06-12 18:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AU9W-NKN5-YP2N-4EXYG,20.66999999,1.0
18059459996152614865,499446,2018-06-09 07:33:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AU9W-NKN5-YP2N-4EXYG,20.05,1.0
13946965783516668863,498643,2018-06-07 01:46:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AU9W-NKN5-YP2N-4EXYG,20.73999999,1.0
11275571405736388375,497513,2018-06-03 22:10:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AU9W-NKN5-YP2N-4EXYG,21.68,1.0
9596354609861035251,496762,2018-06-01 19:28:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AU9W-NKN5-YP2N-4EXYG,21.36999999,1.0
12902051929394858841,496022,2018-05-30 17:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AU9W-NKN5-YP2N-4EXYG,21.03,1.0
15739084359032993048,495157,2018-05-28 08:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AU9W-NKN5-YP2N-4EXYG,20.43,1.0
11743696505682781778,494725,2018-05-27 02:44:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AU9W-NKN5-YP2N-4EXYG,21.15999999,1.0
16731207497888854183,493754,2018-05-24 09:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AU9W-NKN5-YP2N-4EXYG,20.46,1.0
16986805918256432542,492929,2018-05-22 01:49:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AU9W-NKN5-YP2N-4EXYG,20.18,1.0
13046837902081773763,492181,2018-05-19 23:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AU9W-NKN5-YP2N-4EXYG,20.14,1.0
7739185749380725418,491521,2018-05-18 03:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AU9W-NKN5-YP2N-4EXYG,24.84,1.0
13751102608712106717,491296,2018-05-17 12:17:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AU9W-NKN5-YP2N-4EXYG,20.15,1.0
16683318440062503880,490495,2018-05-15 06:50:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AU9W-NKN5-YP2N-4EXYG,20.5,1.0
2831017145670289784,489410,2018-05-12 05:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AU9W-NKN5-YP2N-4EXYG,20.49,1.0
11960852521753843452,488625,2018-05-10 00:51:40,Reward Recipient Assignment,S-AU9W-NKN5-YP2N-4EXYG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11019701348265014997,487547,2018-05-07 00:12:25,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-AU9W-NKN5-YP2N-4EXYG,1.0,1.0
