ID,Height,timestamp,Type,From,To,Amount,Fee
16843238345658809116,1252607,2024-03-07 19:07:35,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-DKK7-C438-9X6Q-7VMVH,0.0,0.01
8088642689755341109,1203899,2023-10-24 09:57:24,Ask Order Placement,S-DKK7-C438-9X6Q-7VMVH,,0.0,0.01
8855221712566633441,1202087,2023-10-19 08:56:32,Ask Order Placement,S-DKK7-C438-9X6Q-7VMVH,,0.0,0.01
3303229693226133124,1202015,2023-10-19 04:11:58,Token Transfer,S-DKK7-C438-9X6Q-7VMVH,S-7AQ3-VHMR-B3CH-7JV5X,0.0,0.02
11849547097751468545,1198101,2023-10-08 06:57:59,Account Update,S-DKK7-C438-9X6Q-7VMVH,,0.0,0.06
16242666146958527172,1198100,2023-10-08 06:54:11,Account Update,S-DKK7-C438-9X6Q-7VMVH,,0.0,0.06
6351372078847867100,1196669,2023-10-04 07:34:46,Ordinary Payment,S-DKK7-C438-9X6Q-7VMVH,S-QXX9-5BYR-HEY8-4YD6F,1000.0,0.02
1625410486605914891,1196663,2023-10-04 07:08:20,Ordinary Payment,S-CMWG-YD7M-VRX3-EEACJ,S-DKK7-C438-9X6Q-7VMVH,1000.0,0.01
8468004002716320134,1194903,2023-09-29 09:53:38,Ask Order Placement,S-DKK7-C438-9X6Q-7VMVH,,0.0,0.01
4133503604325392130,1194898,2023-09-29 09:31:59,Ask Order Placement,S-DKK7-C438-9X6Q-7VMVH,,0.0,0.01
13538087273540433837,1194896,2023-09-29 09:25:05,Bid Order Placement,S-DKK7-C438-9X6Q-7VMVH,,0.0,0.01
18184566923613351147,1177283,2023-08-11 10:24:59,Account Update,S-DKK7-C438-9X6Q-7VMVH,,0.0,0.06
17956444758874909257,1177280,2023-08-11 10:13:47,Account Update,S-DKK7-C438-9X6Q-7VMVH,,0.0,0.06
4949316988998611577,1177279,2023-08-11 10:08:22,Token Transfer,S-CMWG-YD7M-VRX3-EEACJ,S-DKK7-C438-9X6Q-7VMVH,0.0,0.06
10099593937695027671,1177278,2023-08-11 10:05:17,Ordinary Payment,S-CMWG-YD7M-VRX3-EEACJ,S-DKK7-C438-9X6Q-7VMVH,1000.0,0.02
8054057671323149522,850054,2021-02-12 19:37:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DKK7-C438-9X6Q-7VMVH,0.0,0.02205
18289389612110902325,850053,2021-02-12 19:34:16,Ordinary Payment,S-DKK7-C438-9X6Q-7VMVH,S-CMWG-YD7M-VRX3-EEACJ,24504.5625,0.03675
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DKK7-C438-9X6Q-7VMVH,1e-08,0.81585
6875193029723854008,518517,2018-08-01 16:46:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DKK7-C438-9X6Q-7VMVH,8999.0,1.0
11107673866447416931,518473,2018-08-01 13:51:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DKK7-C438-9X6Q-7VMVH,18.0,2.0
14001893598029870454,517806,2018-07-30 17:02:38,Ordinary Payment,S-DKK7-C438-9X6Q-7VMVH,S-JT8D-MLGH-QM6N-GFXT5,2.1,0.1
6878914898100899533,517806,2018-07-30 17:02:38,Ordinary Payment,S-DKK7-C438-9X6Q-7VMVH,S-GEXU-GHRJ-GPWS-9PKFD,3.1,0.1
5697293451523073232,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DKK7-C438-9X6Q-7VMVH,0.0,1.0
18293339970064103386,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-DKK7-C438-9X6Q-7VMVH,0.0,1.0
17104576248719720291,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DKK7-C438-9X6Q-7VMVH,0.0,1.0
11456899648604891504,505573,2018-06-26 11:49:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DKK7-C438-9X6Q-7VMVH,15493.0,1.0
5675096870330532662,504411,2018-06-23 05:38:10,Ordinary Payment,S-DKK7-C438-9X6Q-7VMVH,S-SNSD-JGD3-6V88-4ZRYS,4.0,1.0
6442450007679391403,498657,2018-06-07 02:26:12,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-DKK7-C438-9X6Q-7VMVH,5.0,1.0
