ID,Height,timestamp,Type,From,To,Amount,Fee
8949065671324095939,391812,2017-08-12 05:40:57,Ordinary Payment,S-GNVB-95YE-6MUA-AZ327,S-SZTF-9PDQ-WGB4-CLXYK,8580.0,1.0
4689500100367420824,384196,2017-07-21 14:15:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GNVB-95YE-6MUA-AZ327,27.48,1.0
16357989335517097451,383606,2017-07-19 20:47:47,Reward Recipient Assignment,S-GNVB-95YE-6MUA-AZ327,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
70109381793538816,383343,2017-07-19 02:37:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GNVB-95YE-6MUA-AZ327,87.23226502,1.0
15159767918882075911,382981,2017-07-18 02:39:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GNVB-95YE-6MUA-AZ327,49.35239108,1.0
605630812904477884,382542,2017-07-16 21:06:48,Reward Recipient Assignment,S-GNVB-95YE-6MUA-AZ327,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16379576961286071972,382476,2017-07-16 16:18:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GNVB-95YE-6MUA-AZ327,15.77999999,1.0
16810255158790805987,382382,2017-07-16 10:17:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GNVB-95YE-6MUA-AZ327,49.77,1.0
14059415591799730599,382310,2017-07-16 05:26:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GNVB-95YE-6MUA-AZ327,15.16999999,1.0
2825042645595972683,382207,2017-07-15 22:29:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GNVB-95YE-6MUA-AZ327,17.48,1.0
12946033903339455800,382141,2017-07-15 18:00:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GNVB-95YE-6MUA-AZ327,89.57,1.0
2991904162387290206,382110,2017-07-15 15:55:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GNVB-95YE-6MUA-AZ327,18.94,1.0
2800822450169590347,381918,2017-07-15 03:07:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GNVB-95YE-6MUA-AZ327,27.95999999,1.0
3106153418554145120,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GNVB-95YE-6MUA-AZ327,15.87,1.0
1949237056404779116,381764,2017-07-14 17:00:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GNVB-95YE-6MUA-AZ327,15.2,1.0
9108774983952783089,381629,2017-07-14 07:38:35,Reward Recipient Assignment,S-GNVB-95YE-6MUA-AZ327,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15310171141275087461,380473,2017-07-11 02:07:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GNVB-95YE-6MUA-AZ327,255.18,1.0
17949424641449390919,378621,2017-07-05 22:00:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GNVB-95YE-6MUA-AZ327,265.23,1.0
7296338440409458011,376979,2017-07-01 07:52:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GNVB-95YE-6MUA-AZ327,253.73,1.0
8501641483969096797,376280,2017-06-29 08:45:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GNVB-95YE-6MUA-AZ327,530.66,1.0
6902829518623145039,375907,2017-06-28 08:04:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GNVB-95YE-6MUA-AZ327,257.18,1.0
13403682789709420733,374985,2017-06-25 18:34:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GNVB-95YE-6MUA-AZ327,265.65,1.0
3846927281943012139,374630,2017-06-24 18:13:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GNVB-95YE-6MUA-AZ327,291.9,1.0
15848680683221929720,374125,2017-06-23 08:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GNVB-95YE-6MUA-AZ327,21.39546058,1.0
8992309870525869348,374020,2017-06-23 01:38:58,Reward Recipient Assignment,S-GNVB-95YE-6MUA-AZ327,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17354506911004968365,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GNVB-95YE-6MUA-AZ327,28.4258577,1.0
5824664751684616665,373404,2017-06-21 08:03:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GNVB-95YE-6MUA-AZ327,30.59139084,1.0
14262854554187384595,373038,2017-06-20 07:33:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GNVB-95YE-6MUA-AZ327,302.46236699,1.0
16208856220332191930,372827,2017-06-19 17:12:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GNVB-95YE-6MUA-AZ327,2.6266347,1.0
14767910863873542163,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GNVB-95YE-6MUA-AZ327,13.20666261,1.0
9924419774085040473,372015,2017-06-17 10:42:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GNVB-95YE-6MUA-AZ327,53.40186249,1.0
13484323607410805626,371640,2017-06-16 09:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GNVB-95YE-6MUA-AZ327,57.71278088,1.0
3720960297587265774,371279,2017-06-15 09:37:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GNVB-95YE-6MUA-AZ327,39.14433713,1.0
12818427073910330597,370914,2017-06-14 09:18:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GNVB-95YE-6MUA-AZ327,90.87689287,1.0
1066409646098013160,370495,2017-06-13 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GNVB-95YE-6MUA-AZ327,8.66404732,1.0
10907049072031183247,370129,2017-06-12 04:24:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GNVB-95YE-6MUA-AZ327,98.64835917,1.0
6122970862077417537,369765,2017-06-11 04:05:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GNVB-95YE-6MUA-AZ327,0.05013775,1.0
14933411343452814172,368839,2017-06-08 14:14:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GNVB-95YE-6MUA-AZ327,4.49276018,1.0
14572402992642519799,368405,2017-06-07 08:54:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GNVB-95YE-6MUA-AZ327,9.25300496,1.0
11210018649361235205,368042,2017-06-06 08:30:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GNVB-95YE-6MUA-AZ327,23.53491827,1.0
11874221573935396197,367567,2017-06-05 00:50:38,Reward Recipient Assignment,S-GNVB-95YE-6MUA-AZ327,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2159088351462148131,367206,2017-06-04 00:48:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GNVB-95YE-6MUA-AZ327,5087.71458532,1.0
18136628717085413890,366854,2017-06-03 01:13:19,Reward Recipient Assignment,S-GNVB-95YE-6MUA-AZ327,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1903274889754657755,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNVB-95YE-6MUA-AZ327,2.0,1.0001
2201088944178019469,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNVB-95YE-6MUA-AZ327,1.0,1.0
645780866546939801,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNVB-95YE-6MUA-AZ327,1.0,3.0
7325852250438099314,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNVB-95YE-6MUA-AZ327,2.0,2.0
16649410902434209964,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNVB-95YE-6MUA-AZ327,3.0,3.0
18286799274430000713,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNVB-95YE-6MUA-AZ327,2.0,2.0
181237293641023870,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNVB-95YE-6MUA-AZ327,3.0,1.0
18129406606503510597,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNVB-95YE-6MUA-AZ327,3.0,3.0
674637397731854826,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNVB-95YE-6MUA-AZ327,20.0,1.0
5058332958979149758,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNVB-95YE-6MUA-AZ327,2.0,1.0
5272840297401196231,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNVB-95YE-6MUA-AZ327,5.0,2.0
16403158566239957007,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNVB-95YE-6MUA-AZ327,6.0,5.0
14394781051695128358,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNVB-95YE-6MUA-AZ327,5.0,5.0
6595377096143578692,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNVB-95YE-6MUA-AZ327,2.0,2.0
16990910607427892950,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNVB-95YE-6MUA-AZ327,4.0,4.0
3280378405899739434,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNVB-95YE-6MUA-AZ327,2.0,1.0
3188256704872052526,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNVB-95YE-6MUA-AZ327,10.0,2.0
7020474661411135040,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNVB-95YE-6MUA-AZ327,2.0,2.0
1339140216279177723,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNVB-95YE-6MUA-AZ327,3.0,2.0
8893154323683259720,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNVB-95YE-6MUA-AZ327,10.0,6.0
16704933878119286200,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNVB-95YE-6MUA-AZ327,6.0,6.0
16165194475572134635,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNVB-95YE-6MUA-AZ327,5.0,1.0
409283308051960509,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNVB-95YE-6MUA-AZ327,5.0,1.0
241239376622460575,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNVB-95YE-6MUA-AZ327,12.0,1.0
8553122271017865986,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNVB-95YE-6MUA-AZ327,7.0,3.0
5641525058319399930,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNVB-95YE-6MUA-AZ327,10.0,3.0
8508253652785752354,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNVB-95YE-6MUA-AZ327,10.0,3.0
16265448474205324911,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNVB-95YE-6MUA-AZ327,20.0,1.0
1839128262929214517,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNVB-95YE-6MUA-AZ327,10.0,1.0
15024798175564865253,327019,2017-02-11 14:39:32,Ordinary Payment,S-GNVB-95YE-6MUA-AZ327,S-SZTF-9PDQ-WGB4-CLXYK,6180.0,1.0
14990988640750748852,326731,2017-02-10 19:18:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GNVB-95YE-6MUA-AZ327,6183.0,1.0
1791336588417301714,326709,2017-02-10 18:05:42,Reward Recipient Assignment,S-GNVB-95YE-6MUA-AZ327,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6727487611464474156,326708,2017-02-10 18:01:11,Alias Assignment,S-GNVB-95YE-6MUA-AZ327,,0.0,1.0
8783216948152970640,326708,2017-02-10 18:01:11,Arbitrary Message,S-GNVB-95YE-6MUA-AZ327,S-PFXJ-65JG-YB5Q-7A66D,0.0,1.0
427945348066825611,326707,2017-02-10 17:59:20,Ordinary Payment,S-GNVB-95YE-6MUA-AZ327,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
3448393917770236603,326707,2017-02-10 17:59:20,Account Update,S-GNVB-95YE-6MUA-AZ327,,0.0,1.0
8380227311251381257,326707,2017-02-10 17:59:20,Account Update,S-GNVB-95YE-6MUA-AZ327,,0.0,1.0
13980938962207334755,326697,2017-02-10 17:28:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GNVB-95YE-6MUA-AZ327,3.0,1.0
18157378374910931526,326696,2017-02-10 17:24:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNVB-95YE-6MUA-AZ327,5.0,1.0
